#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394630800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800001
3.394642200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800002
3.394653600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800003
3.394665000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800004
3.394676400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800005
3.394688400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392800006
3.394700400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392900007
3.394711800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8392900008
3.394723800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8392900009
3.394735200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8392900010
3.394738200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900011
3.394749600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900012
3.394762200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900013
3.394773600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900014
3.394785000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900015
3.394796400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900016
3.394808400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900017
3.394819200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900018
3.394831200000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900019
3.394842600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900020
3.394854000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8392900021
3.394865400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900022
3.394877400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900023
3.394888800000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900024
3.394900200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8392900025
3.394911600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8392900026
3.394923600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8392900027
3.394935000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8392900028
3.394947000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8392900029
3.394958400000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900030
3.394970400000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900031
3.394981800000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900032
3.394993200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900033
3.395004600000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900034
3.395016000000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8392900035
3.395028000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,8392900036
3.395039400000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8392900037
3.395051400000e+08,2.700000e+01,2.700000e+01,1.017000e+03,8392900038
3.395062800000e+08,2.700000e+01,2.900000e+01,1.017000e+03,8392900039
3.395074800000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8392900040
3.395086200000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8392900041
3.395098200000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8392900042
3.395110200000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8392900043
3.395121600000e+08,2.900000e+01,3.300000e+01,1.017000e+03,8392900044
3.395133600000e+08,2.900000e+01,3.400000e+01,1.017000e+03,8392900045
3.395145000000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8392900046
3.395157000000e+08,2.900000e+01,3.000000e+01,1.016000e+03,8392900047
3.395168400000e+08,2.800000e+01,2.900000e+01,1.016000e+03,8392900048
3.395179800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8392900049
3.395191200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8392900050
3.395203200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,8392900051
3.395215200000e+08,2.700000e+01,2.700000e+01,1.015000e+03,8392900052
3.395226600000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8392900053
3.395238600000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8392900054
3.395250000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8392900055
3.395261400000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8392900056
3.395273400000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8392900057
3.395285400000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900058
3.395296200000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900059
3.395307600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900060
3.395319600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8392900061
3.395331000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900062
3.395342400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900063
3.395353200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900064
3.395365200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900065
3.395376600000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900066
3.395388000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900067
3.395399400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8392900068
3.395410800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8392900069
3.395422200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8392900070
3.395433600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8392900071
3.395445000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8392900072
3.395456400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8392900073
3.395468400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8392900074
3.395479800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392900075
3.395491200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392900001
3.395502600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392900002
3.395514000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8392900003
3.395525400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392900004
3.395536800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392900005
3.395547600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8392900006
3.395559000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8393000007
3.395570400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393000008
3.395581800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393000009
3.395593200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393000010
3.395604600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393000011
3.395616000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8393000012
3.395627400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000013
3.395638800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000014
3.395650200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000015
3.395661000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000016
3.395672400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000017
3.395683800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000018
3.395695200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000019
3.395706000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8393000020
3.395717400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8393000021
3.395728800000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8393000022
3.395740200000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8393000023
3.395751000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8393000024
3.395762400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8393000025
3.395773800000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8393000026
3.395785200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8393000027
3.395796000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8393000028
3.395807400000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8393000029
3.395818800000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8393000030
3.395829600000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8393000031
3.395841000000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8393000032
3.395852400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8393000033
3.395863800000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8393000034
3.395875200000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8393000035
3.395886000000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8393000036
3.395897400000e+08,2.800000e+01,2.900000e+01,1.011000e+03,8393000037
3.395909400000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8393000038
3.395920800000e+08,3.000000e+01,3.200000e+01,1.011000e+03,8393000039
3.395931600000e+08,3.000000e+01,3.300000e+01,1.010000e+03,8393000040
3.395943000000e+08,3.000000e+01,3.400000e+01,1.010000e+03,8393000041
3.395955000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,8393000042
3.395966400000e+08,3.100000e+01,3.600000e+01,1.010000e+03,8393000043
3.395977800000e+08,3.200000e+01,3.600000e+01,1.009000e+03,8393000044
3.395989200000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8393000045
3.396000600000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8393000046
3.396012000000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8393000047
3.396023400000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8393000048
3.396034200000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8393000049
3.396045600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8393000050
3.396057000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8393000051
3.396068400000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8393000052
3.396079200000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8393000053
3.396090600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8393000054
3.396102000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8393000055
3.396113400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8393000056
3.396124800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8393000057
3.396135600000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8393000058
3.396147000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8393000059
3.396159000000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8393000060
3.396170400000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8393000061
3.396181200000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8393000062
3.396192600000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8393000063
3.396203400000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8393000064
3.396214800000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8393000065
3.396226200000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8393000066
3.396237000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8393000067
3.396247800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8393000068
3.396259200000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8393000069
3.396270000000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8393000070
3.396281400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8393000071
3.396292200000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8393000072
3.396303600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8393000073
