#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303006020000e+08,3.303006630000e+08,4.334426e+01,8.429482e-01,4.075410e+01,8.173738e-01,9.402421e-01,4.609852e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303006630000e+08,3.303007240000e+08,4.255738e+01,8.352616e-01,3.926229e+01,8.022743e-01,9.225732e-01,5.245582e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303007240000e+08,3.303007850000e+08,4.401639e+01,8.494588e-01,4.095082e+01,8.193442e-01,9.303538e-01,4.912477e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303007850000e+08,3.303008460000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303008460000e+08,3.303009070000e+08,4.259016e+01,8.355833e-01,3.949180e+01,8.046159e-01,9.272518e-01,5.095543e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303009070000e+08,3.303009680000e+08,4.377049e+01,8.470827e-01,4.068853e+01,8.167160e-01,9.295880e-01,4.951227e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303009680000e+08,3.303010290000e+08,4.411475e+01,8.504074e-01,4.085246e+01,8.183596e-01,9.260498e-01,5.044639e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303010290000e+08,3.303010900000e+08,4.426229e+01,8.518283e-01,4.070492e+01,8.168805e-01,9.196296e-01,5.232058e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303010900000e+08,3.303011510000e+08,4.406557e+01,8.499332e-01,4.044262e+01,8.142443e-01,9.177827e-01,5.298304e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303011510000e+08,3.303012120000e+08,4.278688e+01,8.375108e-01,3.993443e+01,8.091123e-01,9.333333e-01,4.882615e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303012120000e+08,3.303012730000e+08,4.354099e+01,8.448589e-01,4.047541e+01,8.145743e-01,9.295934e-01,4.964085e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303012730000e+08,3.303013340000e+08,4.522951e+01,8.610850e-01,4.173771e+01,8.271788e-01,9.227981e-01,5.081495e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303013340000e+08,3.303013950000e+08,4.422951e+01,8.515127e-01,4.098361e+01,8.196721e-01,9.266123e-01,5.020415e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303013950000e+08,3.303014560000e+08,4.134426e+01,8.232707e-01,3.840984e+01,7.935171e-01,9.290246e-01,5.113227e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303014560000e+08,3.303015170000e+08,4.377049e+01,8.470827e-01,4.042623e+01,8.140793e-01,9.235955e-01,5.140967e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303015170000e+08,3.303015780000e+08,4.372131e+01,8.466067e-01,4.019672e+01,8.117651e-01,9.193851e-01,5.271630e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303015780000e+08,3.303016390000e+08,4.352459e+01,8.446999e-01,4.032787e+01,8.130884e-01,9.265537e-01,5.062769e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303016780000e+08,3.303017390000e+08,4.439344e+01,8.530893e-01,4.134426e+01,8.232707e-01,9.313146e-01,4.860220e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303017390000e+08,3.303018000000e+08,4.300000e+01,8.395940e-01,4.014754e+01,8.112684e-01,9.336637e-01,4.859277e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303018000000e+08,3.303018610000e+08,4.368853e+01,8.462892e-01,4.088525e+01,8.186879e-01,9.358349e-01,4.746795e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303018610000e+08,3.303019220000e+08,4.283607e+01,8.379920e-01,3.977049e+01,8.074498e-01,9.284347e-01,5.042630e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303019220000e+08,3.303019830000e+08,4.365574e+01,8.459715e-01,4.081967e+01,8.180311e-01,9.350356e-01,4.776019e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303019830000e+08,3.303020440000e+08,4.413115e+01,8.505654e-01,4.091803e+01,8.190161e-01,9.271917e-01,5.007694e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303020440000e+08,3.303021050000e+08,4.322951e+01,8.418316e-01,4.006557e+01,8.104398e-01,9.268107e-01,5.071823e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303021050000e+08,3.303021660000e+08,4.304918e+01,8.400739e-01,3.998361e+01,8.096104e-01,9.287890e-01,5.018624e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303021660000e+08,3.303022270000e+08,4.436066e+01,8.527742e-01,4.127869e+01,8.226177e-01,9.305248e-01,4.887819e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303022270000e+08,3.303022880000e+08,4.352459e+01,8.446999e-01,4.045901e+01,8.144094e-01,9.295669e-01,4.965884e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303022880000e+08,3.303023490000e+08,4.304918e+01,8.400739e-01,4.026229e+01,8.124270e-01,9.352627e-01,4.801718e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303023490000e+08,3.303024100000e+08,4.273771e+01,8.370293e-01,3.978688e+01,8.076162e-01,9.309551e-01,4.965462e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303024100000e+08,3.303024710000e+08,4.275410e+01,8.371899e-01,3.973771e+01,8.071170e-01,9.294478e-01,5.014341e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303024710000e+08,3.303025320000e+08,4.309836e+01,8.405536e-01,4.021312e+01,8.119307e-01,9.330544e-01,4.874378e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303025320000e+08,3.303025930000e+08,4.350820e+01,8.445408e-01,4.068853e+01,8.167160e-01,9.351922e-01,4.778744e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303025930000e+08,3.303026540000e+08,4.393443e+01,8.486674e-01,4.091803e+01,8.190161e-01,9.313433e-01,4.884601e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303026540000e+08,3.303027150000e+08,4.442623e+01,8.534042e-01,4.137705e+01,8.235971e-01,9.313653e-01,4.856766e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303027350000e+08,3.303027960000e+08,4.413115e+01,8.505654e-01,4.052459e+01,8.150690e-01,9.182764e-01,5.279867e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303027960000e+08,3.303028570000e+08,4.213115e+01,8.310683e-01,3.908197e+01,8.004299e-01,9.276264e-01,5.111048e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303028570000e+08,3.303029180000e+08,4.365574e+01,8.459715e-01,4.036066e+01,8.134188e-01,9.245212e-01,5.119002e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303029180000e+08,3.303029790000e+08,4.555738e+01,8.642004e-01,4.237705e+01,8.334901e-01,9.301907e-01,4.833906e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303029790000e+08,3.303030400000e+08,4.401639e+01,8.494588e-01,4.026229e+01,8.124270e-01,9.147114e-01,5.390332e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303030400000e+08,3.303031010000e+08,4.365574e+01,8.459715e-01,4.026229e+01,8.124270e-01,9.222681e-01,5.188510e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303031010000e+08,3.303031620000e+08,4.273771e+01,8.370293e-01,3.981967e+01,8.079489e-01,9.317223e-01,4.939832e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303031620000e+08,3.303032230000e+08,4.401639e+01,8.494588e-01,4.078688e+01,8.177025e-01,9.266294e-01,5.032014e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303032230000e+08,3.303032840000e+08,4.304918e+01,8.400739e-01,3.967213e+01,8.064508e-01,9.215537e-01,5.246858e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303032840000e+08,3.303033450000e+08,4.460656e+01,8.551345e-01,4.136066e+01,8.234340e-01,9.272326e-01,4.979646e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303033450000e+08,3.303034060000e+08,4.337705e+01,8.432670e-01,4.018033e+01,8.115996e-01,9.263039e-01,5.079303e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303034060000e+08,3.303034670000e+08,4.272131e+01,8.368688e-01,3.985246e+01,8.082815e-01,9.328473e-01,4.902865e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303034670000e+08,3.303035280000e+08,4.368853e+01,8.462892e-01,4.026229e+01,8.124270e-01,9.215760e-01,5.207648e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303035280000e+08,3.303035890000e+08,4.242623e+01,8.339736e-01,3.957377e+01,8.054504e-01,9.327666e-01,4.922626e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303035890000e+08,3.303036500000e+08,4.316393e+01,8.411929e-01,4.027869e+01,8.125924e-01,9.331561e-01,4.867239e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303036500000e+08,3.303037110000e+08,4.336066e+01,8.431076e-01,4.059016e+01,8.157282e-01,9.361058e-01,4.755325e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303037110000e+08,3.303037720000e+08,4.257377e+01,8.354225e-01,3.937705e+01,8.034460e-01,9.249133e-01,5.171255e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303038130000e+08,3.303038740000e+08,4.359016e+01,8.453359e-01,4.014754e+01,8.112684e-01,9.210230e-01,5.230299e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303038740000e+08,3.303039350000e+08,4.385246e+01,8.478754e-01,4.006557e+01,8.104398e-01,9.136449e-01,5.430889e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303039350000e+08,3.303039960000e+08,4.352459e+01,8.446999e-01,3.968853e+01,8.066174e-01,9.118644e-01,5.501847e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303039960000e+08,3.303040570000e+08,4.432787e+01,8.524590e-01,4.057377e+01,8.155634e-01,9.153106e-01,5.354210e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303040570000e+08,3.303041180000e+08,4.580328e+01,8.665295e-01,4.181967e+01,8.279905e-01,9.130279e-01,5.331123e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303041180000e+08,3.303041790000e+08,4.408197e+01,8.500913e-01,4.085246e+01,8.183596e-01,9.267386e-01,5.024825e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303041790000e+08,3.303042400000e+08,4.357377e+01,8.451769e-01,4.011475e+01,8.109370e-01,9.206170e-01,5.243555e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303042400000e+08,3.303043010000e+08,4.275410e+01,8.371899e-01,3.903279e+01,7.999260e-01,9.129601e-01,5.519901e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303043010000e+08,3.303043620000e+08,4.375410e+01,8.469240e-01,3.985246e+01,8.082815e-01,9.108281e-01,5.516429e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303043620000e+08,3.303044230000e+08,4.286885e+01,8.383126e-01,3.921312e+01,8.017718e-01,9.147227e-01,5.461670e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303044230000e+08,3.303044840000e+08,4.434426e+01,8.526166e-01,4.055738e+01,8.153987e-01,9.146026e-01,5.373471e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303044840000e+08,3.303045450000e+08,4.300000e+01,8.395940e-01,3.949180e+01,8.046159e-01,9.184141e-01,5.344755e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303045450000e+08,3.303046060000e+08,4.336066e+01,8.431076e-01,3.960656e+01,8.057840e-01,9.134216e-01,5.467989e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303046060000e+08,3.303046670000e+08,4.257377e+01,8.354225e-01,3.927869e+01,8.024418e-01,9.226030e-01,5.243647e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303047660000e+08,3.303048270000e+08,4.319672e+01,8.415123e-01,4.004918e+01,8.102739e-01,9.271348e-01,5.063389e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303048270000e+08,3.303048880000e+08,4.413115e+01,8.505654e-01,4.122951e+01,8.221275e-01,9.342496e-01,4.776865e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303048880000e+08,3.303049490000e+08,4.475410e+01,8.565475e-01,4.145901e+01,8.244125e-01,9.263736e-01,4.998371e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303049490000e+08,3.303050100000e+08,4.336066e+01,8.431076e-01,4.044262e+01,8.142443e-01,9.327032e-01,4.871426e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303050100000e+08,3.303050710000e+08,4.503279e+01,8.592104e-01,4.193443e+01,8.291258e-01,9.311976e-01,4.829401e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303050710000e+08,3.303051320000e+08,4.367213e+01,8.461304e-01,4.034426e+01,8.132536e-01,9.237988e-01,5.140466e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303051320000e+08,3.303051930000e+08,4.404918e+01,8.497751e-01,4.129508e+01,8.227810e-01,9.374768e-01,4.670541e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303051930000e+08,3.303052540000e+08,4.229508e+01,8.326836e-01,3.944262e+01,8.041147e-01,9.325581e-01,4.937339e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303052540000e+08,3.303053150000e+08,4.291803e+01,8.387934e-01,4.040984e+01,8.139142e-01,9.415584e-01,4.584583e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303053150000e+08,3.303053760000e+08,4.398361e+01,8.491424e-01,4.086885e+01,8.185238e-01,9.291837e-01,4.952301e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303053760000e+08,3.303054370000e+08,4.337705e+01,8.432670e-01,4.057377e+01,8.155634e-01,9.353741e-01,4.779703e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303054370000e+08,3.303054980000e+08,4.316393e+01,8.411929e-01,4.049180e+01,8.147392e-01,9.380934e-01,4.696410e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303054980000e+08,3.303055590000e+08,4.436066e+01,8.527742e-01,4.131147e+01,8.229443e-01,9.312639e-01,4.863680e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303055590000e+08,3.303056200000e+08,4.345901e+01,8.440633e-01,4.036066e+01,8.134188e-01,9.287062e-01,4.997586e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303056200000e+08,3.303056810000e+08,4.349180e+01,8.443817e-01,4.077049e+01,8.175382e-01,9.374293e-01,4.702038e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303056810000e+08,3.303057420000e+08,4.119672e+01,8.218005e-01,3.888525e+01,7.984128e-01,9.438918e-01,4.590692e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303057420000e+08,3.303058030000e+08,4.422951e+01,8.515127e-01,4.113115e+01,8.211462e-01,9.299481e-01,4.913810e-03,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303059020000e+08,3.303059630000e+08,4.216393e+01,8.313916e-01,3.972131e+01,8.069504e-01,9.420685e-01,4.606417e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303059630000e+08,3.303060240000e+08,4.480328e+01,8.570181e-01,4.213115e+01,8.310683e-01,9.403586e-01,4.530028e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303060240000e+08,3.303060850000e+08,4.424590e+01,8.516705e-01,4.126229e+01,8.224543e-01,9.325676e-01,4.826953e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303060850000e+08,3.303061460000e+08,4.350820e+01,8.445408e-01,4.014754e+01,8.112684e-01,9.227581e-01,5.182269e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303061460000e+08,3.303062070000e+08,4.462295e+01,8.552917e-01,4.140984e+01,8.239234e-01,9.279941e-01,4.954644e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303062070000e+08,3.303062680000e+08,4.432787e+01,8.524590e-01,4.140984e+01,8.239234e-01,9.341716e-01,4.768882e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303062680000e+08,3.303063290000e+08,4.396721e+01,8.489841e-01,4.078688e+01,8.177025e-01,9.276659e-01,5.001932e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303063290000e+08,3.303063900000e+08,4.349180e+01,8.443817e-01,4.065574e+01,8.163869e-01,9.347908e-01,4.793393e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303063900000e+08,3.303064510000e+08,4.386885e+01,8.480339e-01,4.098361e+01,8.196721e-01,9.342302e-01,4.791783e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303064510000e+08,3.303065120000e+08,4.467213e+01,8.557628e-01,4.211475e+01,8.309066e-01,9.427523e-01,4.450354e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303065120000e+08,3.303065730000e+08,4.347541e+01,8.442225e-01,4.070492e+01,8.168805e-01,9.362745e-01,4.743199e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303065730000e+08,3.303066340000e+08,4.342623e+01,8.437449e-01,4.073771e+01,8.172094e-01,9.380898e-01,4.682332e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303066340000e+08,3.303066950000e+08,4.583607e+01,8.668396e-01,4.309836e+01,8.405536e-01,9.402718e-01,4.481752e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303066950000e+08,3.303067560000e+08,4.313115e+01,8.408734e-01,4.018033e+01,8.115996e-01,9.315850e-01,4.921830e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303068480000e+08,3.303069090000e+08,4.521312e+01,8.609289e-01,4.234426e+01,8.331676e-01,9.365482e-01,4.641836e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303069090000e+08,3.303069700000e+08,4.293443e+01,8.389536e-01,4.029508e+01,8.127577e-01,9.385262e-01,4.693541e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303069700000e+08,3.303070310000e+08,4.354099e+01,8.448589e-01,4.029508e+01,8.127577e-01,9.254518e-01,5.096610e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303070310000e+08,3.303070920000e+08,4.349180e+01,8.443817e-01,4.050820e+01,8.149042e-01,9.313984e-01,4.907568e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303070920000e+08,3.303071530000e+08,4.337705e+01,8.432670e-01,4.016393e+01,8.114340e-01,9.259259e-01,5.091273e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303071530000e+08,3.303072140000e+08,4.401639e+01,8.494588e-01,4.062295e+01,8.160576e-01,9.229050e-01,5.147773e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303072140000e+08,3.303072750000e+08,4.273771e+01,8.370293e-01,3.975410e+01,8.072835e-01,9.301879e-01,4.990914e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303072750000e+08,3.303073360000e+08,4.318033e+01,8.413526e-01,3.977049e+01,8.074498e-01,9.210327e-01,5.254766e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303073800000e+08,3.303074410000e+08,4.377049e+01,8.470827e-01,3.862295e+01,7.957155e-01,8.823970e-01,6.234270e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303074410000e+08,3.303075020000e+08,4.414754e+01,8.507233e-01,3.837705e+01,7.931784e-01,8.692908e-01,6.495573e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303075020000e+08,3.303075630000e+08,4.380328e+01,8.473998e-01,3.822951e+01,7.916523e-01,8.727545e-01,6.446871e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303075630000e+08,3.303076240000e+08,4.427869e+01,8.519860e-01,3.891803e+01,7.987493e-01,8.789337e-01,6.276642e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303076240000e+08,3.303076850000e+08,4.354099e+01,8.448589e-01,3.863934e+01,7.958843e-01,8.874247e-01,6.133004e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303076850000e+08,3.303077460000e+08,4.422951e+01,8.515127e-01,3.937705e+01,8.034460e-01,8.902891e-01,6.016853e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303077460000e+08,3.303078070000e+08,4.362295e+01,8.456538e-01,3.850820e+01,7.945325e-01,8.827509e-01,6.236651e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303078070000e+08,3.303078680000e+08,4.395082e+01,8.488258e-01,3.903279e+01,7.999260e-01,8.881015e-01,6.088287e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303078680000e+08,3.303079290000e+08,4.475410e+01,8.565475e-01,3.965574e+01,8.062841e-01,8.860806e-01,6.080708e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303079290000e+08,3.303079900000e+08,4.321312e+01,8.416720e-01,3.818033e+01,7.911428e-01,8.835357e-01,6.247925e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303079900000e+08,3.303080510000e+08,4.300000e+01,8.395940e-01,3.808197e+01,7.901231e-01,8.856272e-01,6.214237e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303081070000e+08,3.303081680000e+08,4.345901e+01,8.440633e-01,3.624590e+01,7.708405e-01,8.340249e-01,7.226136e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300010
3.303082000000e+08,3.303082610000e+08,4.342623e+01,8.437449e-01,3.836066e+01,7.930090e-01,8.833522e-01,6.236834e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303082610000e+08,3.303083220000e+08,4.298361e+01,8.394339e-01,3.801639e+01,7.894426e-01,8.844393e-01,6.243422e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303083220000e+08,3.303083830000e+08,4.373771e+01,8.467653e-01,3.922951e+01,8.019394e-01,8.969265e-01,5.886525e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303083830000e+08,3.303084440000e+08,4.301639e+01,8.397540e-01,3.800000e+01,7.892723e-01,8.833842e-01,6.265729e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303084440000e+08,3.303085050000e+08,4.406557e+01,8.499332e-01,3.908197e+01,8.004299e-01,8.869048e-01,6.108661e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303085050000e+08,3.303085660000e+08,4.386885e+01,8.480339e-01,3.896721e+01,7.992539e-01,8.882661e-01,6.090052e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303085660000e+08,3.303086270000e+08,4.421312e+01,8.513549e-01,3.972131e+01,8.069504e-01,8.984056e-01,5.817423e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303086270000e+08,3.303086880000e+08,4.249180e+01,8.346179e-01,3.814754e+01,7.908031e-01,8.977624e-01,5.950707e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303087450000e+08,3.303088060000e+08,4.421312e+01,8.513549e-01,4.057377e+01,8.155634e-01,9.176863e-01,5.292277e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300012
3.303088060000e+08,3.303088670000e+08,4.459016e+01,8.549774e-01,4.037705e+01,8.135839e-01,9.055147e-01,5.608483e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300012
3.303088670000e+08,3.303089280000e+08,4.326229e+01,8.421507e-01,3.911475e+01,8.007656e-01,9.041303e-01,5.731079e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300012
3.303089870000e+08,3.303090480000e+08,4.303279e+01,8.399140e-01,3.977049e+01,8.074498e-01,9.241905e-01,5.166281e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303090480000e+08,3.303091090000e+08,4.444262e+01,8.535617e-01,4.122951e+01,8.221275e-01,9.277020e-01,4.973965e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303091090000e+08,3.303091700000e+08,4.409836e+01,8.502494e-01,4.109836e+01,8.208188e-01,9.319702e-01,4.854834e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303091700000e+08,3.303092310000e+08,4.288525e+01,8.384729e-01,4.018033e+01,8.115996e-01,9.369266e-01,4.752882e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303092310000e+08,3.303092920000e+08,4.231147e+01,8.328450e-01,3.903279e+01,7.999260e-01,9.225107e-01,5.262748e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303092920000e+08,3.303093530000e+08,4.332787e+01,8.427888e-01,3.996721e+01,8.094444e-01,9.224367e-01,5.202930e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303093530000e+08,3.303094140000e+08,4.400000e+01,8.493006e-01,4.111475e+01,8.209826e-01,9.344262e-01,4.778001e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303094140000e+08,3.303094750000e+08,4.478688e+01,8.568612e-01,4.175410e+01,8.273412e-01,9.322841e-01,4.807057e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303094750000e+08,3.303095360000e+08,4.488525e+01,8.578017e-01,4.178688e+01,8.276659e-01,9.309715e-01,4.844686e-03,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303095780000e+08,3.303096390000e+08,4.311475e+01,8.407136e-01,3.945901e+01,8.042818e-01,9.152091e-01,5.431964e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303096390000e+08,3.303097000000e+08,4.301639e+01,8.397540e-01,4.003279e+01,8.101081e-01,9.306402e-01,4.959785e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303097000000e+08,3.303097610000e+08,4.401639e+01,8.494588e-01,4.049180e+01,8.147392e-01,9.199255e-01,5.237828e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303097610000e+08,3.303098220000e+08,4.357377e+01,8.451769e-01,4.104918e+01,8.203276e-01,9.420617e-01,4.531531e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303098220000e+08,3.303098830000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303098830000e+08,3.303099440000e+08,4.444262e+01,8.535617e-01,4.137705e+01,8.235971e-01,9.310217e-01,4.867111e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303099440000e+08,3.303100050000e+08,4.265574e+01,8.362263e-01,4.000000e+01,8.097763e-01,9.377402e-01,4.736870e-03,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
