#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.303006029306e+08,3.303016539696e+08,1.051039026499e+03,47891,45728,42377,2163,2163,0,74,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382200001,0,0,0
2,3.303016788490e+08,3.303027290014e+08,1.050152470410e+03,47863,45709,42566,2154,2154,0,62,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382200002,0,0,0
3,3.303027358583e+08,3.303037879615e+08,1.052103208780e+03,47889,45727,42374,2162,2162,0,67,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382200003,0,0,0
4,3.303038138167e+08,3.303047019894e+08,8.881726994514e+02,40714,38871,35651,1843,1843,0,65,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382200004,0,0,0
5,3.303047660105e+08,3.303058160713e+08,1.050060807645e+03,47901,45752,42688,2149,2149,0,79,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382200005,0,0,0
6,3.303059028631e+08,3.303067959597e+08,8.930966451168e+02,41111,39287,36734,1824,1824,0,64,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382200006,0,0,0
8,3.303068488868e+08,3.303073619542e+08,5.130673714876e+02,23467,22415,20799,1052,1052,0,27,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.943799e+00,8382200008,0,0,0
9,3.303073808857e+08,3.303080890221e+08,7.081363596916e+02,32606,31154,27519,1452,1452,0,46,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.245042e+00,8382300009,0,0,0
10,3.303081078293e+08,3.303081829467e+08,7.511737370491e+01,3480,3327,2782,153,153,0,8,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300010,0,0,0
11,3.303082008629e+08,3.303087289451e+08,5.280822410583e+02,24048,22961,20425,1087,1087,0,38,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300011,0,0,0
12,3.303087458359e+08,3.303089679336e+08,2.220977548361e+02,10229,9773,8878,456,456,0,17,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300012,0,0,0
13,3.303089878313e+08,3.303095579344e+08,5.701031463742e+02,26096,24928,23161,1168,1168,0,49,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300013,0,0,0
14,3.303095788381e+08,3.303100489435e+08,4.701054374576e+02,21484,20531,19071,953,953,0,20,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300014,0,0,0
15,3.303100760015e+08,3.303101789899e+08,1.029884535074e+02,4705,4492,3932,213,213,0,7,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300015,0,0,0
17,3.303102268702e+08,3.303111179864e+08,8.911161282659e+02,41246,39412,34142,1834,1834,0,63,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300017,0,0,0
19,3.303111678209e+08,3.303113399237e+08,1.721028016210e+02,7974,7618,6734,356,356,0,15,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300019,0,0,0
20,3.303113768443e+08,3.303114829980e+08,1.061536990404e+02,5043,4825,4018,218,218,0,8,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300020,0,0,0
22,3.303115278433e+08,3.303119669552e+08,4.391118704677e+02,20129,19231,16567,898,898,0,34,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300022,0,0,0
23,3.303119869650e+08,3.303127788749e+08,7.919099236727e+02,36771,35153,30502,1618,1618,0,53,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300023,0,0,0
24,3.303128138855e+08,3.303129950281e+08,1.811425115466e+02,8459,8084,6973,375,375,0,15,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300024,0,0,0
25,3.303130169041e+08,3.303140209550e+08,1.004050946355e+03,46068,43998,39800,2070,2070,0,69,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835984e+00,8382300025,0,0,0
26,3.303140508235e+08,3.303150990828e+08,1.048259334564e+03,47884,45739,42748,2145,2145,0,71,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.465206e+00,8382300026,0,0,0
27,3.303152048545e+08,3.303153749202e+08,1.700656887889e+02,7984,7632,6873,352,352,0,9,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300027,0,0,0
29,3.303154088514e+08,3.303157148968e+08,3.060454602838e+02,14127,13505,12658,622,622,0,28,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996764e+00,8382300029,0,0,0
31,3.303157598320e+08,3.303162949301e+08,5.350980764031e+02,24440,23344,21874,1096,1096,0,35,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300031,0,0,0
32,3.303163188228e+08,3.303166090391e+08,2.902163243294e+02,13203,12612,11639,591,591,0,19,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300032,0,0,0
33,3.303166418538e+08,3.303167009939e+08,5.914007073641e+01,2730,2607,2161,123,123,0,5,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300033,0,0,0
35,3.303167338222e+08,3.303168000411e+08,6.621895056963e+01,3019,2880,2401,139,139,0,12,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300035,0,0,0
36,3.303168179655e+08,3.303168829956e+08,6.503015691042e+01,3019,2884,2415,135,135,0,7,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300036,0,0,0
37,3.303169148337e+08,3.303173769985e+08,4.621647799015e+02,21100,20144,17894,956,956,0,29,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300037,0,0,0
39,3.303174188456e+08,3.303174749309e+08,5.608528822660e+01,2584,2468,2085,116,116,0,4,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300039,0,0,0
41,3.303175078931e+08,3.303177300203e+08,2.221272478104e+02,10186,9726,8879,460,460,0,19,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300041,0,0,0
42,3.303177628611e+08,3.303185870562e+08,8.241950996518e+02,37676,35995,33392,1681,1681,0,49,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300042,0,0,0
43,3.303186809103e+08,3.303190279847e+08,3.470743431449e+02,15761,15051,14096,710,710,0,16,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300043,0,0,0
44,3.303190608184e+08,3.303201069416e+08,1.046123170078e+03,47876,45734,42902,2142,2142,0,72,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300044,0,0,0
45,3.303201120099e+08,3.303203669642e+08,2.549543082118e+02,11556,11035,9716,521,521,0,17,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300045,0,0,0
47,3.303204118685e+08,3.303205639515e+08,1.520830488205e+02,7005,6687,5965,318,318,0,14,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.238709e+00,8382300047,0,0,0
48,3.303205848227e+08,3.303207529695e+08,1.681467902064e+02,7654,7309,6586,345,345,0,12,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382300048,0,0,0
49,3.303207788192e+08,3.303209139782e+08,1.351589950919e+02,6121,5841,4942,280,280,0,18,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.268116e+00,8382300049,0,0,0
51,3.303209448393e+08,3.303210139306e+08,6.909129291773e+01,3273,3130,2609,143,143,0,6,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300051,0,0,0
52,3.303210370260e+08,3.303219570173e+08,9.199913244247e+02,42081,40199,35136,1882,1882,0,70,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300052,0,0,0
53,3.303219870153e+08,3.303230329997e+08,1.045984443665e+03,47886,45753,39927,2133,2133,0,72,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.681339e+00,8382300053,0,0,0
54,3.303230808417e+08,3.303241200053e+08,1.039163563132e+03,47883,45749,39887,2134,2134,0,69,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.201727e+00,8382300054,0,0,0
55,3.303241258820e+08,3.303251729816e+08,1.047099603295e+03,47878,45736,42550,2142,2142,0,65,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.456626e+00,8382300055,0,0,0
56,3.303252459069e+08,3.303262979882e+08,1.052081372440e+03,47876,45725,42928,2151,2151,0,84,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300056,0,0,0
57,3.303263029198e+08,3.303273559784e+08,1.053058623910e+03,47856,45699,43006,2157,2157,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300057,0,0,0
58,3.303273608403e+08,3.303284019545e+08,1.041114238024e+03,47890,45759,41978,2131,2131,0,72,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300058,0,0,0
59,3.303285248170e+08,3.303286788872e+08,1.540702327490e+02,6971,6657,5809,314,314,0,8,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300059,0,0,0
61,3.303287369262e+08,3.303292299949e+08,4.930687694550e+02,22735,21729,20147,1006,1006,0,39,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300061,0,0,0
62,3.303292519332e+08,3.303294969881e+08,2.450548620224e+02,11273,10772,9926,501,501,0,18,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300062,0,0,0
63,3.303295168593e+08,3.303305649232e+08,1.048063958347e+03,47884,45737,42801,2147,2147,0,57,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300063,0,0,0
64,3.303305709123e+08,3.303316209972e+08,1.050084933937e+03,47852,45718,42917,2134,2134,0,82,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300064,0,0,0
65,3.303316268524e+08,3.303326789646e+08,1.052112259626e+03,47872,45705,42688,2167,2167,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300065,0,0,0
66,3.303328239013e+08,3.303338809991e+08,1.057097835124e+03,47867,45705,43048,2162,2162,0,66,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300066,0,0,0
67,3.303339728305e+08,3.303347930065e+08,8.201760077477e+02,37239,35549,33252,1690,1690,0,64,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300067,0,0,0
69,3.303348288646e+08,3.303358769976e+08,1.048132969558e+03,47884,45710,41721,2174,2174,0,74,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300069,0,0,0
70,3.303358818251e+08,3.303369319592e+08,1.050134080052e+03,47892,45735,42926,2157,2157,0,62,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300070,0,0,0
71,3.303370528611e+08,3.303372049488e+08,1.520877079368e+02,6948,6638,5987,310,310,0,12,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300071,0,0,0
73,3.303372398730e+08,3.303382830009e+08,1.043127895534e+03,47908,45768,41989,2140,2140,0,84,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300073,0,0,0
74,3.303382878343e+08,3.303389769925e+08,6.891581855416e+02,31416,29997,27842,1419,1419,0,49,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300074,0,0,0
75,3.303390020087e+08,3.303400490096e+08,1.047000871778e+03,47913,45776,43008,2137,2137,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300075,0,0,0
76,3.303400538517e+08,3.303411119152e+08,1.058063525438e+03,47877,45704,43042,2173,2173,0,76,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300076,0,0,0
77,3.303411910454e+08,3.303422429750e+08,1.051929628789e+03,47863,45723,42180,2140,2140,0,66,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300077,0,0,0
78,3.303423328383e+08,3.303433599658e+08,1.027127509832e+03,47897,45753,39054,2144,2144,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300078,0,0,0
79,3.303434730342e+08,3.303444919930e+08,1.018958790958e+03,47925,45754,39085,2171,2171,0,70,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300079,0,0,0
80,3.303445688500e+08,3.303456169690e+08,1.048118954778e+03,47870,45663,40008,2207,2207,0,70,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300080,0,0,0
81,3.303456458651e+08,3.303466829852e+08,1.037120107234e+03,47920,45776,40328,2144,2144,0,80,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300081,0,0,0
82,3.303466878677e+08,3.303477099895e+08,1.022121869922e+03,47931,45742,39097,2189,2189,0,66,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.904203e+00,8382300082,0,0,0
83,3.303478648259e+08,3.303480359653e+08,1.711394376159e+02,8248,7850,6331,398,398,0,20,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300083,0,0,0
84,3.303480718569e+08,3.303490979678e+08,1.026110922098e+03,47895,45741,38949,2154,2154,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990273e+00,8382300084,0,0,0
85,3.303491038567e+08,3.303501410162e+08,1.037159566998e+03,47920,45733,39218,2187,2187,0,55,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300085,0,0,0
86,3.303502528694e+08,3.303507628712e+08,5.100018485188e+02,23614,22560,19400,1054,1054,0,28,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300086,0,0,0
87,3.303507929049e+08,3.303518160303e+08,1.023125367939e+03,47931,45835,39162,2096,2096,0,79,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300087,0,0,0
88,3.303518868319e+08,3.303529279620e+08,1.041130045891e+03,47892,45766,39631,2126,2126,0,61,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965483e+00,8382300088,0,0,0
89,3.303529898501e+08,3.303540349203e+08,1.045070222735e+03,47863,45717,40333,2146,2146,0,70,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300089,0,0,0
90,3.303541548251e+08,3.303546840188e+08,5.291937351227e+02,26773,25684,20069,1089,1089,0,51,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300090,0,0,0
91,3.303547130042e+08,3.303557619827e+08,1.048978539646e+03,47885,45742,42179,2143,2143,0,78,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300091,0,0,0
92,3.303557668777e+08,3.303564350400e+08,6.681622252464e+02,30499,29138,26941,1361,1361,0,44,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300092,0,0,0
94,3.303564908378e+08,3.303574949712e+08,1.004133456409e+03,47990,45931,37980,2059,2059,0,78,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300094,0,0,0
95,3.303574998492e+08,3.303582299891e+08,7.301399486065e+02,33519,32034,28792,1485,1485,0,52,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300095,0,0,0
97,3.303582718672e+08,3.303588069711e+08,5.351039833426e+02,27810,26712,20145,1098,1098,0,35,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300097,0,0,0
98,3.303588388677e+08,3.303598060117e+08,9.671440359950e+02,48045,46054,36597,1991,1991,0,73,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300098,0,0,0
99,3.303598108261e+08,3.303607749789e+08,9.641527553797e+02,48028,46037,36905,1991,1991,0,62,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300099,0,0,0
100,3.303608888366e+08,3.303610410114e+08,1.521747797728e+02,7780,7464,5819,316,316,0,16,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300100,0,0,0
102,3.303610798483e+08,3.303620150053e+08,9.351569524407e+02,48118,46188,35376,1930,1930,0,68,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300102,0,0,0
103,3.303621428989e+08,3.303622319401e+08,8.904118293524e+01,4967,4781,3225,186,186,0,7,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300103,0,0,0
104,3.303622648696e+08,3.303632670000e+08,1.002130432189e+03,47980,45917,37941,2063,2063,0,62,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300104,0,0,0
105,3.303633488493e+08,3.303643578745e+08,1.009025113046e+03,47964,45883,38263,2081,2081,0,70,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300105,0,0,0
106,3.303644468709e+08,3.303654329606e+08,9.860897107124e+02,47995,45967,37146,2028,2028,0,55,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300106,0,0,0
108,3.303654948641e+08,3.303664579480e+08,9.630838168263e+02,48029,46045,36652,1984,1984,0,67,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300108,0,0,0
109,3.303664638595e+08,3.303672970225e+08,8.331629482508e+02,48303,46584,31856,1719,1719,0,56,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300109,0,0,0
110,3.303673698351e+08,3.303674519897e+08,8.215453106165e+01,4938,4763,2915,175,175,0,3,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300110,0,0,0
113,3.303675078351e+08,3.303684709897e+08,9.631545547843e+02,48043,46027,36223,2016,2016,0,60,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300113,0,0,0
114,3.303685398594e+08,3.303690779816e+08,5.381222051382e+02,27010,25890,20436,1120,1120,0,33,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300114,0,0,0
116,3.303691179433e+08,3.303700589866e+08,9.410432989001e+02,48085,46123,35704,1962,1962,0,71,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300116,0,0,0
117,3.303700648825e+08,3.303710449381e+08,9.800556059480e+02,47998,45986,37146,2012,2012,0,80,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300117,0,0,0
118,3.303711220187e+08,3.303718349805e+08,7.129618254900e+02,40301,38828,26859,1473,1473,0,52,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300118,0,0,0
119,3.303718698651e+08,3.303727650298e+08,8.951646848917e+02,48169,46304,33730,1865,1865,0,56,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300119,0,0,0
120,3.303728648287e+08,3.303737599801e+08,8.951513879299e+02,48182,46329,33959,1853,1853,0,72,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300120,0,0,0
121,3.303737648518e+08,3.303747719442e+08,1.007092355907e+03,47983,45901,38135,2082,2082,0,82,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300121,0,0,0
122,3.303747770012e+08,3.303757550123e+08,9.780111027956e+02,48019,46010,36918,2009,2009,0,60,e,B,2017,6,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382300122,0,0,0
