#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303040200000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8382200001
3.303051600000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8382200002
3.303062400000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8382200003
3.303072600000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8382200004
3.303082800000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8382200005
3.303093000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382200006
3.303103800000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382200008
3.303109200000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382300009
3.303116400000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382300010
3.303117600000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382300011
3.303123000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382300012
3.303124800000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8382300013
3.303131400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300014
3.303135600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300015
3.303138000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300017
3.303147000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300019
3.303148800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300020
3.303150600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300022
3.303154800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8382300023
3.303163200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300024
3.303165000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300025
3.303175800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300026
3.303186600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300027
3.303189600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300029
3.303192600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300031
3.303198600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300032
3.303201600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300033
3.303202200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300035
3.303203400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300036
3.303204600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300037
3.303209400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300039
3.303210000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300041
3.303213000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300042
3.303221400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300043
3.303225600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300044
3.303236400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300045
3.303239400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300047
3.303241200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300048
3.303243000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300049
3.303244800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300051
3.303246000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300052
3.303255600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300053
3.303265800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300054
3.303276600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300055
3.303287400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300056
3.303298200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300057
3.303309000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300058
3.303319200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300059
3.303322200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300061
3.303327600000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8382300062
3.303330600000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8382300063
3.303341400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,8382300064
3.303351600000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8382300065
3.303362400000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8382300066
3.303373800000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8382300067
3.303383400000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8382300069
3.303394200000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8382300070
3.303405000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8382300071
3.303407400000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8382300073
3.303418200000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8382300074
3.303425400000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8382300075
3.303435600000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8382300076
3.303446400000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8382300077
3.303457800000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8382300078
3.303468600000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8382300079
3.303480000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8382300080
3.303492000000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8382300081
3.303502200000e+08,3.000000e+01,3.200000e+01,1.009000e+03,8382300082
3.303512400000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8382300083
3.303516000000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8382300084
3.303526200000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8382300085
3.303536400000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8382300086
3.303543000000e+08,3.000000e+01,3.500000e+01,1.009000e+03,8382300087
3.303553200000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300088
3.303564600000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300089
3.303575400000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300090
3.303582000000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300091
3.303592800000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300092
3.303600000000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300094
3.303610200000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8382300095
3.303618000000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8382300097
3.303623400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8382300098
3.303633600000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8382300099
3.303643200000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8382300100
3.303646200000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8382300102
3.303655200000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8382300103
3.303658200000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8382300104
3.303667800000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8382300105
3.303678600000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8382300106
3.303690000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8382300108
3.303699000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8382300109
3.303708000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8382300110
3.303710400000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8382300113
3.303720000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8382300114
3.303726600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8382300116
3.303735600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8382300117
3.303746400000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8382300118
3.303753600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8382300119
3.303763200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382300120
3.303772800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382300121
3.303783000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382300122
3.303792600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382300123
3.303803400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382300124
3.303814200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382300125
3.303823800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382300126
3.303826200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382300128
3.303834600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382300129
3.303846000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382300130
3.303855000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382300131
3.303865200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382300132
3.303876600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382300133
3.303886800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382300134
3.303897000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382300135
3.303909000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382300002
3.303919200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382300003
3.303929400000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382300004
3.303939600000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382300005
3.303949800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382300006
3.303959400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382300007
3.303970200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382300008
3.303980400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400009
3.303991200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400010
3.304001400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400011
3.304010400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400012
3.304020600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400013
3.304029000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400014
3.304031400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400015
3.304041000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400016
3.304051200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400017
3.304054800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400018
3.304064400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400019
3.304074600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400020
3.304084200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8382400021
3.304095000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400022
3.304104600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400023
3.304114200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400024
3.304123800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400025
3.304133400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400026
3.304141800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400027
3.304151400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400028
3.304161000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400029
3.304169400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400030
3.304177800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400031
3.304187400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8382400032
3.304197000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382400035
3.304205400000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382400036
3.304214400000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382400037
3.304222800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382400039
3.304231800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8382400040
3.304240200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382400041
3.304248600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382400042
3.304258200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382400043
3.304267800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382400044
3.304278000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382400045
3.304288200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382400046
3.304299000000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8382400047
3.304309800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382400048
3.304320000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382400049
3.304328400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382400051
3.304330200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382400053
3.304339800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8382400054
3.304349400000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8382400055
3.304359000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8382400056
3.304366800000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8382400057
3.304375800000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8382400058
3.304384800000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8382400059
3.304393800000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8382400060
3.304401600000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8382400062
3.304410600000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8382400063
3.304420200000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8382400064
3.304429200000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8382400065
3.304437600000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8382400066
3.304447800000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8382400067
3.304458600000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8382400068
3.304468200000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8382400069
3.304479000000e+08,3.100000e+01,3.500000e+01,1.005000e+03,8382400070
3.304489200000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8382400071
3.304498800000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8382400072
3.304508400000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8382400074
3.304518000000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8382400075
3.304527600000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8382400076
3.304538400000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382400077
3.304548600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382400078
3.304558800000e+08,3.000000e+01,3.200000e+01,1.005000e+03,8382400079
3.304569600000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8382400080
3.304580400000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400081
3.304591200000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400082
3.304601400000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400083
3.304612200000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400084
3.304618800000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400085
3.304629000000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400086
3.304639800000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382400087
3.304650000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382400088
3.304660800000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382400089
3.304671600000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8382400090
