#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515580000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515604000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515640000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515676000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515688000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515712000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12406900008
3.515736000000e+08,1.980000e+01,1.960000e+01,9.970000e+02,12406900009
3.515748000000e+08,1.980000e+01,1.960000e+01,9.970000e+02,12406900010
3.515760000000e+08,1.980000e+01,1.960000e+01,9.970000e+02,12406900011
3.515772000000e+08,1.970000e+01,1.950000e+01,9.970000e+02,12406900012
3.515796000000e+08,1.960000e+01,1.950000e+01,9.970000e+02,12406900013
3.515820000000e+08,1.960000e+01,1.940000e+01,9.960000e+02,12406900014
3.515820000000e+08,1.960000e+01,1.940000e+01,9.960000e+02,12406900016
3.515832000000e+08,1.960000e+01,1.940000e+01,9.960000e+02,12406900017
3.515832000000e+08,1.960000e+01,1.940000e+01,9.960000e+02,12406900018
3.515856000000e+08,1.960000e+01,1.940000e+01,9.960000e+02,12406900019
3.515868000000e+08,1.950000e+01,1.940000e+01,9.970000e+02,12406900020
3.515880000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12406900021
3.515916000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12406900023
3.515940000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12406900024
3.515964000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900025
3.515976000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900026
3.516000000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900027
3.516012000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900028
3.516048000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900030
3.516072000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900031
3.516096000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900033
3.516120000000e+08,1.940000e+01,1.920000e+01,9.970000e+02,12406900034
3.516132000000e+08,1.940000e+01,1.930000e+01,9.970000e+02,12406900035
3.516156000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12406900036
3.516204000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12406900039
3.516216000000e+08,1.970000e+01,1.960000e+01,9.980000e+02,12406900040
3.516240000000e+08,1.980000e+01,1.960000e+01,9.980000e+02,12406900041
3.516264000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12406900042
3.516264000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12406900043
3.516312000000e+08,1.990000e+01,1.970000e+01,1.000000e+03,12406900045
3.516324000000e+08,1.990000e+01,1.970000e+01,1.000000e+03,12406900046
3.516348000000e+08,1.990000e+01,1.970000e+01,1.000000e+03,12406900047
3.516384000000e+08,1.980000e+01,1.960000e+01,1.001000e+03,12406900049
