#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515585530000e+08,3.515586140000e+08,2.052459e+01,5.800592e-01,1.749180e+01,5.354912e-01,8.522364e-01,1.002909e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515586140000e+08,3.515586750000e+08,2.144262e+01,5.928899e-01,1.813115e+01,5.451898e-01,8.455657e-01,9.991752e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515586750000e+08,3.515587360000e+08,2.140984e+01,5.924364e-01,1.781967e+01,5.404866e-01,8.323124e-01,1.033766e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515587360000e+08,3.515587970000e+08,1.960656e+01,5.669382e-01,1.644262e+01,5.191832e-01,8.386288e-01,1.063732e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515587970000e+08,3.515588580000e+08,2.195082e+01,5.998746e-01,1.829508e+01,5.476490e-01,8.334578e-01,1.018154e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515588580000e+08,3.515589190000e+08,2.132787e+01,5.913013e-01,1.803279e+01,5.437090e-01,8.455034e-01,1.002025e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515589190000e+08,3.515589800000e+08,2.052459e+01,5.800592e-01,1.688525e+01,5.261248e-01,8.226837e-01,1.079415e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515589800000e+08,3.515590410000e+08,2.029508e+01,5.768069e-01,1.731148e+01,5.327238e-01,8.529887e-01,1.006437e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515590410000e+08,3.515591020000e+08,2.150820e+01,5.937958e-01,1.796721e+01,5.427195e-01,8.353658e-01,1.023838e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515591020000e+08,3.515591630000e+08,2.155738e+01,5.944743e-01,1.809836e+01,5.446966e-01,8.395437e-01,1.012132e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515591630000e+08,3.515592240000e+08,2.077049e+01,5.835237e-01,1.716393e+01,5.304489e-01,8.263615e-01,1.064191e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515592240000e+08,3.515592850000e+08,2.078688e+01,5.837539e-01,1.750820e+01,5.357422e-01,8.422713e-01,1.023580e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515592850000e+08,3.515593460000e+08,2.019672e+01,5.754075e-01,1.701639e+01,5.281640e-01,8.425325e-01,1.037728e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515593460000e+08,3.515594070000e+08,2.077049e+01,5.835237e-01,1.744262e+01,5.347379e-01,8.397790e-01,1.030514e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515594070000e+08,3.515594680000e+08,2.122951e+01,5.899362e-01,1.781967e+01,5.404866e-01,8.393822e-01,1.020333e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515594680000e+08,3.515595290000e+08,2.173771e+01,5.969555e-01,1.800000e+01,5.432144e-01,8.280543e-01,1.036223e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515595290000e+08,3.515595900000e+08,2.060656e+01,5.812163e-01,1.742623e+01,5.344865e-01,8.456643e-01,1.018978e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515595900000e+08,3.515596510000e+08,2.096721e+01,5.862805e-01,1.762295e+01,5.374950e-01,8.405004e-01,1.023796e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515596510000e+08,3.515597120000e+08,2.052459e+01,5.800592e-01,1.701639e+01,5.281640e-01,8.290735e-01,1.063896e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515597120000e+08,3.515597730000e+08,2.139344e+01,5.922096e-01,1.796721e+01,5.427195e-01,8.398467e-01,1.015226e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515597730000e+08,3.515598340000e+08,2.111475e+01,5.883396e-01,1.801639e+01,5.434618e-01,8.532609e-01,9.859524e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515598340000e+08,3.515598950000e+08,2.091803e+01,5.855925e-01,1.747541e+01,5.352402e-01,8.354232e-01,1.038036e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515598950000e+08,3.515599560000e+08,2.036065e+01,5.777380e-01,1.742623e+01,5.344865e-01,8.558776e-01,9.965767e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515599560000e+08,3.515600170000e+08,2.095082e+01,5.860512e-01,1.786885e+01,5.412319e-01,8.528951e-01,9.908226e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515600170000e+08,3.515600780000e+08,2.155738e+01,5.944743e-01,1.819672e+01,5.461748e-01,8.441064e-01,1.000345e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515600780000e+08,3.515601390000e+08,2.177049e+01,5.974055e-01,1.881967e+01,5.554451e-01,8.644578e-01,9.393124e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515601390000e+08,3.515602000000e+08,2.086885e+01,5.849037e-01,1.732787e+01,5.329760e-01,8.303221e-01,1.052015e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515602000000e+08,3.515602610000e+08,2.093443e+01,5.858219e-01,1.775410e+01,5.394912e-01,8.480815e-01,1.004451e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515602610000e+08,3.515603220000e+08,2.206557e+01,6.014405e-01,1.865574e+01,5.530206e-01,8.454680e-01,9.852245e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515603220000e+08,3.515603830000e+08,2.083607e+01,5.844441e-01,1.749180e+01,5.354912e-01,8.394964e-01,1.029625e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515603830000e+08,3.515604440000e+08,2.200000e+01,6.005462e-01,1.832787e+01,5.481395e-01,8.330849e-01,1.017926e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515604440000e+08,3.515605050000e+08,2.026229e+01,5.763409e-01,1.737705e+01,5.337318e-01,8.576052e-01,9.939890e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800001
3.515605470000e+08,3.515606080000e+08,2.044262e+01,5.788997e-01,1.721312e+01,5.312082e-01,8.420209e-01,1.032828e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515606080000e+08,3.515606690000e+08,2.129508e+01,5.908466e-01,1.780328e+01,5.402379e-01,8.360277e-01,1.027285e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515606690000e+08,3.515607300000e+08,2.057377e+01,5.807537e-01,1.739344e+01,5.339835e-01,8.454183e-01,1.020453e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515607300000e+08,3.515607910000e+08,2.168852e+01,5.962797e-01,1.840984e+01,5.493638e-01,8.488284e-01,9.848387e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515607910000e+08,3.515608520000e+08,2.118033e+01,5.892525e-01,1.809836e+01,5.446966e-01,8.544891e-01,9.810016e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515608520000e+08,3.515609130000e+08,2.132787e+01,5.913013e-01,1.803279e+01,5.437090e-01,8.455034e-01,1.002025e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515609130000e+08,3.515609740000e+08,2.065574e+01,5.819095e-01,1.749180e+01,5.354912e-01,8.468254e-01,1.014624e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515609740000e+08,3.515610350000e+08,1.936065e+01,5.633718e-01,1.626229e+01,5.163284e-01,8.399661e-01,1.066871e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515610350000e+08,3.515610960000e+08,2.075410e+01,5.832934e-01,1.724590e+01,5.317140e-01,8.309637e-01,1.053329e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515610960000e+08,3.515611570000e+08,2.014754e+01,5.747065e-01,1.655738e+01,5.209917e-01,8.218064e-01,1.091578e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515611570000e+08,3.515612180000e+08,2.055738e+01,5.805223e-01,1.724590e+01,5.317140e-01,8.389155e-01,1.038095e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515612180000e+08,3.515612790000e+08,2.201639e+01,6.007699e-01,1.852459e+01,5.510733e-01,8.413998e-01,9.968160e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515612790000e+08,3.515613400000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515613400000e+08,3.515614010000e+08,1.968852e+01,5.681220e-01,1.657377e+01,5.212496e-01,8.417985e-01,1.053023e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515614010000e+08,3.515614620000e+08,2.098361e+01,5.865096e-01,1.747541e+01,5.352402e-01,8.328125e-01,1.042967e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515614620000e+08,3.515615230000e+08,2.163935e+01,5.956033e-01,1.808197e+01,5.444499e-01,8.356060e-01,1.020133e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515615230000e+08,3.515615840000e+08,2.093443e+01,5.858219e-01,1.772131e+01,5.389928e-01,8.465153e-01,1.008683e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515615840000e+08,3.515616450000e+08,2.026229e+01,5.763409e-01,1.721312e+01,5.312082e-01,8.495145e-01,1.017006e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515616450000e+08,3.515617060000e+08,2.037705e+01,5.779706e-01,1.727869e+01,5.322191e-01,8.479485e-01,1.018461e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515617060000e+08,3.515617670000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515617670000e+08,3.515618280000e+08,2.140984e+01,5.924364e-01,1.793443e+01,5.422241e-01,8.376723e-01,1.020380e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515618280000e+08,3.515618890000e+08,2.073771e+01,5.830629e-01,1.729508e+01,5.324715e-01,8.339921e-01,1.046165e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515618890000e+08,3.515619500000e+08,2.132787e+01,5.913013e-01,1.780328e+01,5.402379e-01,8.347425e-01,1.029718e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515619500000e+08,3.515620110000e+08,2.059016e+01,5.809851e-01,1.703279e+01,5.284184e-01,8.272293e-01,1.066727e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515620110000e+08,3.515620720000e+08,2.001639e+01,5.728329e-01,1.680328e+01,5.248463e-01,8.394758e-01,1.050549e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515620720000e+08,3.515621330000e+08,2.040984e+01,5.784354e-01,1.691803e+01,5.266353e-01,8.289157e-01,1.067273e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515621330000e+08,3.515621940000e+08,2.011475e+01,5.742387e-01,1.680328e+01,5.248463e-01,8.353708e-01,1.058695e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515621940000e+08,3.515622550000e+08,2.109836e+01,5.881112e-01,1.749180e+01,5.354912e-01,8.290598e-01,1.049363e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515622550000e+08,3.515623160000e+08,2.000000e+01,5.725983e-01,1.654098e+01,5.207338e-01,8.270492e-01,1.082797e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515623160000e+08,3.515623770000e+08,2.036065e+01,5.777380e-01,1.744262e+01,5.347379e-01,8.566828e-01,9.942564e-03,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515623770000e+08,3.515624380000e+08,2.118033e+01,5.892525e-01,1.759016e+01,5.369948e-01,8.304954e-01,1.043826e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515624380000e+08,3.515624990000e+08,2.129508e+01,5.908466e-01,1.773771e+01,5.392421e-01,8.329484e-01,1.034975e-02,2.010000e+01,1.990000e+01,1.000000e+03,12406800002
3.515645570000e+08,3.515646180000e+08,2.144262e+01,5.928899e-01,1.772131e+01,5.389928e-01,8.264526e-01,1.047163e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515646180000e+08,3.515646790000e+08,2.045902e+01,5.791318e-01,1.695082e+01,5.271454e-01,8.285257e-01,1.066953e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515646790000e+08,3.515647400000e+08,2.129508e+01,5.908466e-01,1.767213e+01,5.382444e-01,8.298692e-01,1.042538e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515647400000e+08,3.515648010000e+08,2.039344e+01,5.782030e-01,1.709836e+01,5.294346e-01,8.384244e-01,1.043541e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515648010000e+08,3.515648620000e+08,2.136065e+01,5.917556e-01,1.795082e+01,5.424719e-01,8.403684e-01,1.014664e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515648620000e+08,3.515649230000e+08,2.073771e+01,5.830629e-01,1.718033e+01,5.307021e-01,8.284585e-01,1.059924e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515649230000e+08,3.515649840000e+08,2.018033e+01,5.751739e-01,1.685246e+01,5.256137e-01,8.350934e-01,1.057688e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515649840000e+08,3.515650450000e+08,2.157377e+01,5.947002e-01,1.814754e+01,5.454363e-01,8.411854e-01,1.007542e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515650450000e+08,3.515651060000e+08,2.077049e+01,5.835237e-01,1.736065e+01,5.334800e-01,8.358327e-01,1.040674e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515651060000e+08,3.515651670000e+08,2.131148e+01,5.910739e-01,1.742623e+01,5.344865e-01,8.176923e-01,1.070843e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515651670000e+08,3.515652280000e+08,2.040984e+01,5.784354e-01,1.691803e+01,5.266353e-01,8.289157e-01,1.067273e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515652280000e+08,3.515652890000e+08,2.081967e+01,5.842141e-01,1.752459e+01,5.359929e-01,8.417323e-01,1.024192e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515652890000e+08,3.515653500000e+08,2.040984e+01,5.784354e-01,1.690164e+01,5.263801e-01,8.281124e-01,1.069257e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515653500000e+08,3.515654110000e+08,2.029508e+01,5.768069e-01,1.657377e+01,5.212496e-01,8.166397e-01,1.099784e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515654110000e+08,3.515654720000e+08,2.113115e+01,5.885680e-01,1.759016e+01,5.369948e-01,8.324282e-01,1.040273e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515654720000e+08,3.515655330000e+08,2.045902e+01,5.791318e-01,1.716393e+01,5.304489e-01,8.389423e-01,1.040518e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515655330000e+08,3.515655940000e+08,2.059016e+01,5.809851e-01,1.690164e+01,5.263801e-01,8.208598e-01,1.082022e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515655940000e+08,3.515656550000e+08,2.144262e+01,5.928899e-01,1.790164e+01,5.417282e-01,8.348624e-01,1.026660e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515656550000e+08,3.515657160000e+08,2.044262e+01,5.788997e-01,1.693443e+01,5.268904e-01,8.283882e-01,1.067720e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515657160000e+08,3.515657770000e+08,2.104918e+01,5.874254e-01,1.752459e+01,5.359929e-01,8.325545e-01,1.041983e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515657770000e+08,3.515658380000e+08,2.159016e+01,5.949261e-01,1.842623e+01,5.496083e-01,8.534548e-01,9.745029e-03,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515658380000e+08,3.515658990000e+08,2.014754e+01,5.747065e-01,1.665574e+01,5.225369e-01,8.266883e-01,1.079714e-02,2.000000e+01,1.980000e+01,9.990000e+02,12406900004
3.515679210000e+08,3.515679820000e+08,2.129508e+01,5.908466e-01,1.762295e+01,5.374950e-01,8.275596e-01,1.048128e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515679820000e+08,3.515680430000e+08,2.009836e+01,5.740047e-01,1.673771e+01,5.238212e-01,8.327895e-01,1.065747e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515680430000e+08,3.515681040000e+08,2.093443e+01,5.858219e-01,1.772131e+01,5.389928e-01,8.465153e-01,1.008683e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515681040000e+08,3.515681650000e+08,2.085246e+01,5.846739e-01,1.711475e+01,5.296884e-01,8.207547e-01,1.075442e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515681650000e+08,3.515682260000e+08,2.059016e+01,5.809851e-01,1.716393e+01,5.304489e-01,8.335987e-01,1.050902e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515682260000e+08,3.515682870000e+08,2.034426e+01,5.775054e-01,1.727869e+01,5.322191e-01,8.493150e-01,1.015508e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515682870000e+08,3.515683480000e+08,2.090164e+01,5.853630e-01,1.757377e+01,5.367444e-01,8.407843e-01,1.024661e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515683480000e+08,3.515684090000e+08,2.108197e+01,5.878827e-01,1.724590e+01,5.317140e-01,8.180404e-01,1.075856e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515684090000e+08,3.515684700000e+08,2.104918e+01,5.874254e-01,1.777049e+01,5.397403e-01,8.442367e-01,1.012004e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515684700000e+08,3.515685310000e+08,2.122951e+01,5.899362e-01,1.791803e+01,5.419762e-01,8.440154e-01,1.008280e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515685310000e+08,3.515685920000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515685920000e+08,3.515686530000e+08,2.026229e+01,5.763409e-01,1.700000e+01,5.279096e-01,8.389968e-01,1.045414e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515686530000e+08,3.515687140000e+08,2.063935e+01,5.816786e-01,1.722951e+01,5.314611e-01,8.347895e-01,1.046633e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515687140000e+08,3.515687750000e+08,2.159016e+01,5.949261e-01,1.818033e+01,5.459287e-01,8.420653e-01,1.004891e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515687750000e+08,3.515688360000e+08,2.162295e+01,5.953777e-01,1.813115e+01,5.451898e-01,8.385140e-01,1.013212e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515688360000e+08,3.515688970000e+08,2.191803e+01,5.994264e-01,1.808197e+01,5.444499e-01,8.249813e-01,1.039199e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515688970000e+08,3.515689580000e+08,2.157377e+01,5.947002e-01,1.800000e+01,5.432144e-01,8.343465e-01,1.024815e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515689580000e+08,3.515690190000e+08,2.140984e+01,5.924364e-01,1.773771e+01,5.392421e-01,8.284839e-01,1.043093e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515690190000e+08,3.515690800000e+08,2.057377e+01,5.807537e-01,1.704918e+01,5.286726e-01,8.286853e-01,1.063580e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515690800000e+08,3.515691410000e+08,2.124590e+01,5.901639e-01,1.770492e+01,5.387435e-01,8.333333e-01,1.035217e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515691410000e+08,3.515692020000e+08,2.163935e+01,5.956033e-01,1.780328e+01,5.402379e-01,8.227273e-01,1.051143e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515692020000e+08,3.515692630000e+08,2.024590e+01,5.761076e-01,1.680328e+01,5.248463e-01,8.299595e-01,1.068984e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515692630000e+08,3.515693240000e+08,2.106557e+01,5.876541e-01,1.768852e+01,5.384941e-01,8.396887e-01,1.023504e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515693240000e+08,3.515693850000e+08,2.201639e+01,6.007699e-01,1.845902e+01,5.500971e-01,8.384215e-01,1.004350e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515693850000e+08,3.515694460000e+08,2.134426e+01,5.915285e-01,1.795082e+01,5.424719e-01,8.410138e-01,1.013388e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515694460000e+08,3.515695070000e+08,2.198361e+01,6.003224e-01,1.901639e+01,5.583405e-01,8.650261e-01,9.330933e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515695070000e+08,3.515695680000e+08,2.122951e+01,5.899362e-01,1.816393e+01,5.456825e-01,8.555984e-01,9.767559e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515695680000e+08,3.515696290000e+08,2.098361e+01,5.865096e-01,1.759016e+01,5.369948e-01,8.382813e-01,1.029130e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515696290000e+08,3.515696900000e+08,2.131148e+01,5.910739e-01,1.777049e+01,5.397403e-01,8.338462e-01,1.032349e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515696900000e+08,3.515697510000e+08,2.175410e+01,5.971805e-01,1.796721e+01,5.427195e-01,8.259231e-01,1.040890e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515697510000e+08,3.515698120000e+08,2.093443e+01,5.858219e-01,1.763935e+01,5.377449e-01,8.425999e-01,1.019102e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515698120000e+08,3.515698730000e+08,2.011475e+01,5.742387e-01,1.667213e+01,5.227941e-01,8.288509e-01,1.075235e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900006
3.515699090000e+08,3.515699700000e+08,2.006557e+01,5.735362e-01,1.680328e+01,5.248463e-01,8.374183e-01,1.054669e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515699700000e+08,3.515700310000e+08,2.172131e+01,5.967304e-01,1.840984e+01,5.493638e-01,8.475472e-01,9.875106e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515700310000e+08,3.515700920000e+08,2.149180e+01,5.935694e-01,1.804918e+01,5.439560e-01,8.398169e-01,1.012976e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515700920000e+08,3.515701530000e+08,2.132787e+01,5.913013e-01,1.806557e+01,5.442030e-01,8.470407e-01,9.979331e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515701530000e+08,3.515702140000e+08,2.106557e+01,5.876541e-01,1.775410e+01,5.394912e-01,8.428016e-01,1.015395e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515702140000e+08,3.515702750000e+08,2.198361e+01,6.003224e-01,1.859016e+01,5.520478e-01,8.456376e-01,9.866170e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515702750000e+08,3.515703360000e+08,2.213115e+01,6.023335e-01,1.855738e+01,5.515608e-01,8.385185e-01,1.001500e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515703360000e+08,3.515703970000e+08,2.088525e+01,5.851334e-01,1.752459e+01,5.359929e-01,8.390895e-01,1.029465e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515703970000e+08,3.515704580000e+08,2.147541e+01,5.933430e-01,1.819672e+01,5.461748e-01,8.473282e-01,9.937326e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515704580000e+08,3.515705190000e+08,2.090164e+01,5.853630e-01,1.752459e+01,5.359929e-01,8.384314e-01,1.030759e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515705190000e+08,3.515705800000e+08,2.016393e+01,5.749403e-01,1.721312e+01,5.312082e-01,8.536586e-01,1.007797e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515705800000e+08,3.515706410000e+08,2.085246e+01,5.846739e-01,1.767213e+01,5.382444e-01,8.474843e-01,1.008044e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515706410000e+08,3.515707020000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515707020000e+08,3.515707630000e+08,2.196721e+01,6.000986e-01,1.844262e+01,5.498528e-01,8.395522e-01,1.002625e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515707630000e+08,3.515708240000e+08,1.936065e+01,5.633718e-01,1.640984e+01,5.186653e-01,8.475868e-01,1.045872e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515708240000e+08,3.515708850000e+08,2.262295e+01,6.089894e-01,1.903279e+01,5.585811e-01,8.413044e-01,9.836023e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515708850000e+08,3.515709460000e+08,2.155738e+01,5.944743e-01,1.824590e+01,5.469124e-01,8.463878e-01,9.943395e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515709460000e+08,3.515710070000e+08,2.160656e+01,5.951520e-01,1.806557e+01,5.442030e-01,8.361153e-01,1.019635e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515710070000e+08,3.515710680000e+08,2.062295e+01,5.814475e-01,1.760656e+01,5.372449e-01,8.537361e-01,9.962999e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515710680000e+08,3.515711290000e+08,2.098361e+01,5.865096e-01,1.772131e+01,5.389928e-01,8.445312e-01,1.012802e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515711290000e+08,3.515711900000e+08,2.178688e+01,5.976304e-01,1.791803e+01,5.419762e-01,8.224229e-01,1.048283e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515711900000e+08,3.515712510000e+08,2.104918e+01,5.874254e-01,1.752459e+01,5.359929e-01,8.325545e-01,1.041983e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515712510000e+08,3.515713120000e+08,2.059016e+01,5.809851e-01,1.755738e+01,5.364940e-01,8.527070e-01,9.999910e-03,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515713120000e+08,3.515713730000e+08,2.237705e+01,6.056706e-01,1.865574e+01,5.530206e-01,8.336996e-01,1.007825e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
3.515713730000e+08,3.515714340000e+08,2.216393e+01,6.027796e-01,1.859016e+01,5.520478e-01,8.387574e-01,1.000161e-02,1.990000e+01,1.970000e+01,9.980000e+02,12406900007
