#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.515585530248e+08,3.515605429845e+08,1.989959715426e+03,46018,41803,35180,4215,4215,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.023604e+00,12406800001,0,0,0
2,3.515605470081e+08,3.515625559649e+08,2.008956807494e+03,45971,41700,34995,4271,4271,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.314428e+00,12406800002,0,0,0
4,3.515645571606e+08,3.515659319400e+08,1.374779416680e+03,31536,28639,23832,2897,2897,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900004,0,0,0
6,3.515679210137e+08,3.515699048909e+08,1.983877201140e+03,46033,41806,34967,4227,4227,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900006,0,0,0
7,3.515699090247e+08,3.515716789780e+08,1.769953311205e+03,41313,37667,31724,3646,3646,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901186e+00,12406900007,0,0,0
8,3.515716900109e+08,3.515736859936e+08,1.995982711256e+03,46005,41864,34720,4141,4141,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.716073e+00,12406900008,0,0,0
9,3.515736900170e+08,3.515756769024e+08,1.986885428786e+03,46026,41869,34708,4157,4157,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996480e+00,12406900009,0,0,0
10,3.515756810547e+08,3.515767049825e+08,1.023927788734e+03,23696,21533,17942,2163,2163,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.439999e+00,12406900010,0,0,0
11,3.515767160182e+08,3.515786968876e+08,1.980869466484e+03,46029,41877,35269,4152,4152,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900011,0,0,0
12,3.515787010831e+08,3.515806989427e+08,1.997859509468e+03,46000,41857,34921,4143,4143,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900012,0,0,0
13,3.515807030040e+08,3.515826699703e+08,1.966966318786e+03,46042,41898,35306,4144,4144,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900013,0,0,0
14,3.515826741144e+08,3.515830599476e+08,3.858332143426e+02,8931,8111,6409,820,820,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900014,0,0,0
16,3.515830861424e+08,3.515835299559e+08,4.438134657145e+02,10354,9417,7406,937,937,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900016,0,0,0
17,3.515835410066e+08,3.515838529567e+08,3.119500281811e+02,7131,6463,4930,668,668,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900017,0,0,0
18,3.515838640249e+08,3.515858739570e+08,2.009932128727e+03,45965,41833,34559,4132,4132,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900018,0,0,0
19,3.515858780266e+08,3.515868349465e+08,9.569198980331e+02,22334,20397,16601,1937,1937,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992693e+00,12406900019,0,0,0
20,3.515868460721e+08,3.515888339047e+08,1.987832519591e+03,46000,41870,35127,4130,4130,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900020,0,0,0
21,3.515888380211e+08,3.515908319825e+08,1.993961387753e+03,46008,41881,35206,4127,4127,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.810525e+00,12406900021,0,0,0
23,3.515928200436e+08,3.515947999458e+08,1.979902217925e+03,46035,41915,35476,4120,4120,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.498232e+00,12406900023,0,0,0
24,3.515948040195e+08,3.515967679780e+08,1.963958473265e+03,46061,41889,35278,4172,4172,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.207633e+00,12406900024,0,0,0
25,3.515967720015e+08,3.515983679144e+08,1.595912916243e+03,37001,33711,28129,3290,3290,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.410770e-01,12406900025,0,0,0
26,3.515983790395e+08,3.516003629798e+08,1.983940284550e+03,46032,41943,35211,4089,4089,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.392947e+00,12406900026,0,0,0
27,3.516003670656e+08,3.516021069949e+08,1.739929340363e+03,40511,36888,31032,3623,3623,0,2,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.484779e+00,12406900027,0,0,0
28,3.516021180285e+08,3.516036749692e+08,1.556940689802e+03,36607,33305,28087,3302,3302,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.313228e-01,12406900028,0,0,0
30,3.516056660051e+08,3.516076379862e+08,1.971981119812e+03,46038,41923,35320,4115,4115,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166245e+00,12406900030,0,0,0
31,3.516076420001e+08,3.516082679638e+08,6.259637110829e+02,14559,13251,11129,1308,1308,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900031,0,0,0
33,3.516102610366e+08,3.516122529352e+08,1.991898564339e+03,46017,41969,35243,4048,4048,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501256e+00,12406900033,0,0,0
34,3.516122570346e+08,3.516142429653e+08,1.985930725157e+03,46021,42033,35347,3988,3988,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.691495e+00,12406900034,0,0,0
35,3.516142470017e+08,3.516162387365e+08,1.991734852433e+03,46013,41797,35427,4216,4216,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.338692e+00,12406900035,0,0,0
36,3.516162430031e+08,3.516182349893e+08,1.991986218035e+03,45997,41831,35366,4166,4166,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690917e+00,12406900036,0,0,0
39,3.516204670720e+08,3.516224589647e+08,1.991892660081e+03,46000,41870,35246,4130,4130,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947315e+00,12406900039,0,0,0
40,3.516224630319e+08,3.516244719830e+08,2.008951053083e+03,45965,41932,35367,4033,4033,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.361194e+00,12406900040,0,0,0
41,3.516244760052e+08,3.516265019755e+08,2.025970284343e+03,45939,41763,34911,4176,4176,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.565369e+00,12406900041,0,0,0
42,3.516265060095e+08,3.516274119547e+08,9.059452388287e+02,20688,18770,15491,1918,1918,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.227122e+00,12406900042,0,0,0
43,3.516274230503e+08,3.516294369992e+08,2.013948875964e+03,45971,41775,34908,4196,4196,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.824317e+00,12406900043,0,0,0
45,3.516314490004e+08,3.516334678844e+08,2.018883916438e+03,45944,41806,34947,4138,4138,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.133169e+00,12406900045,0,0,0
46,3.516334720841e+08,3.516354939194e+08,2.021835333347e+03,45932,41785,35106,4147,4147,0,2,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.508649e+00,12406900046,0,0,0
47,3.516354980188e+08,3.516375169979e+08,2.018979114830e+03,45956,41815,35450,4141,4141,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406900047,0,0,0
49,3.516395380088e+08,3.516415559662e+08,2.017957480371e+03,45942,41874,35106,4068,4068,0,1,e,C,2018,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951461e+00,12406900049,0,0,0
