#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864987400000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865003600000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865018600000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865033000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865049200000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865065400000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865081600000e+08,2.100000e+01,8.000000e+00,1.003000e+03,40331600007
2.865098400000e+08,2.000000e+01,8.000000e+00,1.003000e+03,40331600008
2.865114600000e+08,2.000000e+01,8.000000e+00,1.003000e+03,40331600009
2.865129000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,40331600010
2.865143400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600011
2.865157800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,40331600012
2.865172800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,40331600013
2.865187200000e+08,2.000000e+01,7.000000e+00,1.002000e+03,40331600014
2.865204600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600015
2.865221400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600016
2.865238200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600017
2.865255600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600018
2.865271800000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600019
2.865288600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865305400000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865321600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865337800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865354600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865370800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865385200000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600026
2.865399600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600027
2.865414000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40331600028
2.865429600000e+08,2.000000e+01,1.100000e+01,1.000000e+03,40331600029
2.865447000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,40331600030
2.865463800000e+08,2.000000e+01,1.200000e+01,9.990000e+02,40331600031
2.865480600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331600032
2.865496800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331600033
2.865513600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,40331600034
2.865530400000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331600035
2.865546600000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331600036
2.865562800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40331600037
2.865579000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40331600038
2.865595800000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40331600039
2.865612000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,40331600040
2.865628800000e+08,2.100000e+01,1.200000e+01,9.950000e+02,40331600041
2.865645000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,40331600042
2.865661200000e+08,2.000000e+01,1.200000e+01,9.940000e+02,40331600043
2.865677400000e+08,2.000000e+01,1.200000e+01,9.940000e+02,40331600044
2.865693600000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331600045
2.865710400000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331600046
2.865726600000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40331600047
2.865744000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40331600048
2.865760800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,40331600049
2.865777600000e+08,2.000000e+01,9.000000e+00,9.930000e+02,40331600050
2.865794400000e+08,2.000000e+01,9.000000e+00,9.920000e+02,40331600051
2.865811200000e+08,2.000000e+01,8.000000e+00,9.920000e+02,40331600052
2.865828000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,40331600053
2.865844200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331600054
2.865851400000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331600001
2.865868200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331600002
2.865885000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40331600003
2.865901800000e+08,1.900000e+01,8.000000e+00,9.900000e+02,40331700004
2.865919200000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40331700005
2.865935400000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40331700006
2.865951600000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40331700007
2.865968400000e+08,1.900000e+01,8.000000e+00,9.890000e+02,40331700008
2.865985200000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40331700009
2.866002000000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700010
2.866018800000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40331700011
2.866036200000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700012
2.866053600000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700013
2.866070400000e+08,1.900000e+01,7.000000e+00,9.880000e+02,40331700014
2.866087200000e+08,1.900000e+01,7.000000e+00,9.890000e+02,40331700015
2.866104000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,40331700016
2.866120200000e+08,1.800000e+01,7.000000e+00,9.890000e+02,40331700017
2.866137000000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40331700018
2.866153200000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40331700019
2.866169400000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40331700020
2.866186200000e+08,1.800000e+01,7.000000e+00,9.890000e+02,40331700021
2.866202400000e+08,1.800000e+01,8.000000e+00,9.880000e+02,40331700022
2.866218600000e+08,1.800000e+01,8.000000e+00,9.890000e+02,40331700023
2.866235400000e+08,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866251600000e+08,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866267800000e+08,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866283400000e+08,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866299000000e+08,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866314000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866329000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40331700030
2.866344000000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40331700031
2.866359000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700032
2.866374600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700033
2.866389600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40331700034
2.866405200000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40331700035
2.866419600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700036
2.866434600000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700037
2.866449000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700038
2.866464000000e+08,1.900000e+01,1.300000e+01,9.860000e+02,40331700039
2.866479000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40331700040
2.866494000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40331700041
2.866509000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40331700042
2.866524000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40331700043
2.866539000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40331700044
2.866554000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40331700045
2.866569600000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40331700046
2.866584000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700047
2.866599000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700048
2.866614000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700049
2.866628400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700050
2.866643400000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700051
2.866657800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700052
2.866672200000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700053
2.866686600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40331700054
2.866701000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40331700055
