#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864987580000e+08,2.864988190000e+08,2.895082e+01,6.889148e-01,2.559016e+01,6.476966e-01,8.839185e-01,7.622411e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864988190000e+08,2.864988800000e+08,3.108197e+01,7.138211e-01,2.798361e+01,6.773092e-01,9.003165e-01,6.880027e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864988800000e+08,2.864989410000e+08,2.890164e+01,6.883294e-01,2.554098e+01,6.470739e-01,8.837209e-01,7.634528e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864989410000e+08,2.864990020000e+08,2.963935e+01,6.970587e-01,2.647541e+01,6.588043e-01,8.932522e-01,7.262185e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864990020000e+08,2.864990630000e+08,2.936065e+01,6.937739e-01,2.619672e+01,6.553277e-01,8.922390e-01,7.326957e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864990630000e+08,2.864991240000e+08,2.908197e+01,6.904734e-01,2.595082e+01,6.522448e-01,8.923337e-01,7.359135e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864991240000e+08,2.864991850000e+08,3.022951e+01,7.039643e-01,2.704918e+01,6.659048e-01,8.947939e-01,7.144988e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864991850000e+08,2.864992460000e+08,2.934426e+01,6.935802e-01,2.557377e+01,6.474891e-01,8.715084e-01,7.909458e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864992460000e+08,2.864993070000e+08,2.960656e+01,6.966731e-01,2.608197e+01,6.538908e-01,8.809524e-01,7.620400e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864993070000e+08,2.864993680000e+08,2.959016e+01,6.964802e-01,2.634426e+01,6.571706e-01,8.903047e-01,7.355713e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864993680000e+08,2.864994290000e+08,2.883607e+01,6.875481e-01,2.575410e+01,6.497679e-01,8.931211e-01,7.366621e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864994290000e+08,2.864994900000e+08,3.050820e+01,7.072018e-01,2.683607e+01,6.632764e-01,8.796346e-01,7.542734e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864994900000e+08,2.864995510000e+08,2.988525e+01,6.999444e-01,2.663935e+01,6.608407e-01,8.913878e-01,7.287512e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864995510000e+08,2.864996120000e+08,2.937705e+01,6.939675e-01,2.600000e+01,6.528625e-01,8.850446e-01,7.534912e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864996120000e+08,2.864996730000e+08,2.924590e+01,6.924168e-01,2.585246e+01,6.510075e-01,8.839686e-01,7.582437e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864996730000e+08,2.864997340000e+08,3.014754e+01,7.030092e-01,2.685246e+01,6.634789e-01,8.907015e-01,7.275827e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864997340000e+08,2.864997950000e+08,2.914754e+01,6.912514e-01,2.596721e+01,6.524507e-01,8.908886e-01,7.394024e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864997950000e+08,2.864998560000e+08,2.849180e+01,6.834316e-01,2.550820e+01,6.466585e-01,8.952819e-01,7.344562e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864998560000e+08,2.864999170000e+08,2.932787e+01,6.933864e-01,2.611475e+01,6.543017e-01,8.904416e-01,7.384488e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864999170000e+08,2.864999780000e+08,2.927869e+01,6.928048e-01,2.629508e+01,6.565568e-01,8.980963e-01,7.158395e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.864999780000e+08,2.865000390000e+08,2.772131e+01,6.741273e-01,2.463935e+01,6.355499e-01,8.888232e-01,7.644392e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865000390000e+08,2.865001000000e+08,2.881967e+01,6.873526e-01,2.545902e+01,6.460347e-01,8.833902e-01,7.654810e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865001000000e+08,2.865001610000e+08,3.034426e+01,7.052992e-01,2.680328e+01,6.628711e-01,8.833063e-01,7.462359e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865001610000e+08,2.865002220000e+08,2.901639e+01,6.896946e-01,2.555738e+01,6.472815e-01,8.807909e-01,7.702016e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865002220000e+08,2.865002830000e+08,2.906557e+01,6.902788e-01,2.588525e+01,6.514202e-01,8.905810e-01,7.413594e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865003410000e+08,2.865004020000e+08,2.759016e+01,6.725309e-01,2.454098e+01,6.342801e-01,8.894831e-01,7.642600e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865004020000e+08,2.865004630000e+08,2.980328e+01,6.989838e-01,2.652459e+01,6.594159e-01,8.899890e-01,7.338603e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865004630000e+08,2.865005240000e+08,2.913115e+01,6.910570e-01,2.596721e+01,6.524507e-01,8.913900e-01,7.381169e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865005240000e+08,2.865005850000e+08,2.975410e+01,6.984068e-01,2.642623e+01,6.581921e-01,8.881543e-01,7.398021e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865005850000e+08,2.865006460000e+08,2.983607e+01,6.993681e-01,2.675410e+01,6.622626e-01,8.967033e-01,7.133980e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865006460000e+08,2.865007070000e+08,2.821312e+01,6.800809e-01,2.522951e+01,6.431162e-01,8.942475e-01,7.412824e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865007070000e+08,2.865007680000e+08,2.826229e+01,6.806734e-01,2.527869e+01,6.437427e-01,8.944315e-01,7.400687e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865007680000e+08,2.865008290000e+08,2.904918e+01,6.900841e-01,2.554098e+01,6.470739e-01,8.792325e-01,7.740963e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865008290000e+08,2.865008900000e+08,3.000000e+01,7.012869e-01,2.709836e+01,6.665099e-01,9.032787e-01,6.909496e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865008900000e+08,2.865009510000e+08,2.965574e+01,6.972515e-01,2.667213e+01,6.612473e-01,8.993919e-01,7.072478e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865009510000e+08,2.865010120000e+08,2.918033e+01,6.916401e-01,2.581967e+01,6.505945e-01,8.848315e-01,7.566363e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865010120000e+08,2.865010730000e+08,2.844262e+01,6.828415e-01,2.549180e+01,6.464506e-01,8.962536e-01,7.320694e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865010730000e+08,2.865011340000e+08,2.965574e+01,6.972515e-01,2.649180e+01,6.590082e-01,8.933112e-01,7.258411e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865011340000e+08,2.865011950000e+08,2.952459e+01,6.957080e-01,2.634426e+01,6.571706e-01,8.922821e-01,7.305303e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865011950000e+08,2.865012560000e+08,2.847541e+01,6.832350e-01,2.536065e+01,6.447856e-01,8.906160e-01,7.488973e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865012560000e+08,2.865013170000e+08,2.818033e+01,6.796857e-01,2.552459e+01,6.468662e-01,9.057592e-01,7.046736e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865013170000e+08,2.865013780000e+08,3.180328e+01,7.220562e-01,2.844262e+01,6.828415e-01,8.943299e-01,6.979496e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865013780000e+08,2.865014390000e+08,3.408197e+01,7.474763e-01,3.036065e+01,7.054897e-01,8.908129e-01,6.839931e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865014390000e+08,2.865015000000e+08,3.201639e+01,7.244715e-01,2.865574e+01,6.853949e-01,8.950333e-01,6.935763e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865015000000e+08,2.865015610000e+08,3.200000e+01,7.242860e-01,2.909836e+01,6.906680e-01,9.093238e-01,6.499293e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865015610000e+08,2.865016220000e+08,3.316393e+01,7.373405e-01,2.954098e+01,6.959012e-01,8.907563e-01,6.935531e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865016220000e+08,2.865016830000e+08,3.483607e+01,7.557003e-01,3.109836e+01,7.140092e-01,8.927059e-01,6.713713e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865016830000e+08,2.865017440000e+08,3.318033e+01,7.375227e-01,2.968852e+01,6.976368e-01,8.947629e-01,6.820767e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865017440000e+08,2.865018050000e+08,3.345901e+01,7.406136e-01,2.944262e+01,6.947417e-01,8.799608e-01,7.194022e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865018050000e+08,2.865018660000e+08,3.314754e+01,7.371583e-01,2.970492e+01,6.978294e-01,8.961424e-01,6.784488e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865018730000e+08,2.865019340000e+08,3.188525e+01,7.229861e-01,2.916393e+01,6.914458e-01,9.146529e-01,6.335234e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865019340000e+08,2.865019950000e+08,3.250820e+01,7.300146e-01,2.968852e+01,6.976368e-01,9.132627e-01,6.320325e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865019950000e+08,2.865020560000e+08,3.321312e+01,7.378870e-01,3.021312e+01,7.037734e-01,9.096742e-01,6.368381e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865020560000e+08,2.865021170000e+08,3.370492e+01,7.433301e-01,3.065574e+01,7.089097e-01,9.095331e-01,6.326195e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865021170000e+08,2.865021780000e+08,3.345901e+01,7.406136e-01,3.032787e+01,7.051086e-01,9.064184e-01,6.446708e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865021780000e+08,2.865022390000e+08,3.322951e+01,7.380691e-01,3.042623e+01,7.062511e-01,9.156389e-01,6.173145e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865022390000e+08,2.865023000000e+08,3.347541e+01,7.407950e-01,3.070492e+01,7.094782e-01,9.172380e-01,6.097175e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865023000000e+08,2.865023610000e+08,3.359016e+01,7.420636e-01,3.070492e+01,7.094782e-01,9.141045e-01,6.190307e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865023610000e+08,2.865024220000e+08,3.365574e+01,7.427876e-01,3.040984e+01,7.060608e-01,9.035558e-01,6.515102e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865024220000e+08,2.865024830000e+08,3.373771e+01,7.436916e-01,3.068852e+01,7.092888e-01,9.096210e-01,6.320353e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865024830000e+08,2.865025440000e+08,3.198361e+01,7.241004e-01,2.903279e+01,6.898894e-01,9.077396e-01,6.551784e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865025440000e+08,2.865026050000e+08,3.431147e+01,7.499888e-01,3.104918e+01,7.134445e-01,9.049212e-01,6.411545e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865026050000e+08,2.865026660000e+08,3.354099e+01,7.415202e-01,3.044262e+01,7.064413e-01,9.076247e-01,6.401450e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865026660000e+08,2.865027270000e+08,3.267213e+01,7.318529e-01,3.006557e+01,7.020529e-01,9.202208e-01,6.069281e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865027270000e+08,2.865027880000e+08,3.242623e+01,7.290937e-01,2.972131e+01,6.980219e-01,9.165824e-01,6.217294e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865027880000e+08,2.865028490000e+08,3.249180e+01,7.298304e-01,2.929508e+01,6.929987e-01,9.016145e-01,6.689969e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865028490000e+08,2.865029100000e+08,3.273771e+01,7.325870e-01,2.945902e+01,6.949350e-01,8.998498e-01,6.717721e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865029100000e+08,2.865029710000e+08,3.337705e+01,7.397058e-01,3.034426e+01,7.052992e-01,9.091356e-01,6.369750e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865029710000e+08,2.865030320000e+08,3.334426e+01,7.393425e-01,3.022951e+01,7.039643e-01,9.065880e-01,6.452541e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865030320000e+08,2.865030930000e+08,3.234426e+01,7.281715e-01,2.983607e+01,6.993681e-01,9.224531e-01,6.021307e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865030930000e+08,2.865031540000e+08,3.424590e+01,7.492718e-01,3.086885e+01,7.113696e-01,9.013882e-01,6.523056e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865031540000e+08,2.865032150000e+08,2.947541e+01,6.951283e-01,2.690164e+01,6.640862e-01,9.126807e-01,6.657629e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865032150000e+08,2.865032760000e+08,3.032787e+01,7.051086e-01,2.759016e+01,6.725309e-01,9.097297e-01,6.662584e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865033070000e+08,2.865033680000e+08,2.913115e+01,6.910570e-01,2.609836e+01,6.540963e-01,8.958920e-01,7.244797e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865033680000e+08,2.865034290000e+08,2.983607e+01,6.993681e-01,2.655738e+01,6.598233e-01,8.901099e-01,7.331037e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865034290000e+08,2.865034900000e+08,2.891803e+01,6.885246e-01,2.600000e+01,6.528625e-01,8.990930e-01,7.171561e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865034900000e+08,2.865035510000e+08,2.977049e+01,6.985992e-01,2.619672e+01,6.553277e-01,8.799559e-01,7.626809e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865035510000e+08,2.865036120000e+08,2.926229e+01,6.926108e-01,2.645902e+01,6.586003e-01,9.042017e-01,6.966145e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865036120000e+08,2.865036730000e+08,2.932787e+01,6.933864e-01,2.588525e+01,6.514202e-01,8.826160e-01,7.610010e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865036730000e+08,2.865037340000e+08,2.900000e+01,6.894997e-01,2.568852e+01,6.489401e-01,8.858112e-01,7.561682e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865037340000e+08,2.865037950000e+08,2.873771e+01,6.863745e-01,2.536065e+01,6.447856e-01,8.824872e-01,7.691409e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865037950000e+08,2.865038560000e+08,2.837705e+01,6.820539e-01,2.509836e+01,6.414425e-01,8.844599e-01,7.683463e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865038560000e+08,2.865039170000e+08,2.947541e+01,6.951283e-01,2.639344e+01,6.577837e-01,8.954394e-01,7.216179e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865039170000e+08,2.865039780000e+08,2.890164e+01,6.883294e-01,2.536065e+01,6.447856e-01,8.774816e-01,7.808966e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865039780000e+08,2.865040390000e+08,2.821312e+01,6.800809e-01,2.547541e+01,6.462427e-01,9.029634e-01,7.135303e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865040390000e+08,2.865041000000e+08,2.908197e+01,6.904734e-01,2.609836e+01,6.540963e-01,8.974070e-01,7.204051e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865041000000e+08,2.865041610000e+08,2.859016e+01,6.846102e-01,2.559016e+01,6.476966e-01,8.950688e-01,7.338499e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865041610000e+08,2.865042220000e+08,2.786885e+01,6.759189e-01,2.472131e+01,6.366062e-01,8.870588e-01,7.676760e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865042220000e+08,2.865042830000e+08,2.819672e+01,6.798833e-01,2.490164e+01,6.389238e-01,8.831396e-01,7.746120e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865042830000e+08,2.865043440000e+08,2.895082e+01,6.889148e-01,2.608197e+01,6.538908e-01,9.009060e-01,7.109974e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865043440000e+08,2.865044050000e+08,2.875410e+01,6.865702e-01,2.527869e+01,6.437427e-01,8.791334e-01,7.783336e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865044050000e+08,2.865044660000e+08,2.822951e+01,6.802785e-01,2.513115e+01,6.418614e-01,8.902439e-01,7.532728e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865044660000e+08,2.865045270000e+08,2.822951e+01,6.802785e-01,2.522951e+01,6.431162e-01,8.937282e-01,7.426688e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865045270000e+08,2.865045880000e+08,2.949180e+01,6.953216e-01,2.614754e+01,6.547123e-01,8.866037e-01,7.475646e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865045880000e+08,2.865046490000e+08,2.832787e+01,6.814626e-01,2.536065e+01,6.447856e-01,8.952546e-01,7.366630e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865046490000e+08,2.865047100000e+08,2.831148e+01,6.812654e-01,2.527869e+01,6.437427e-01,8.928778e-01,7.441998e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865047100000e+08,2.865047710000e+08,2.926229e+01,6.926108e-01,2.644262e+01,6.583962e-01,9.036415e-01,6.984319e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865047710000e+08,2.865048320000e+08,2.845902e+01,6.830382e-01,2.537705e+01,6.449940e-01,8.917051e-01,7.458299e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865048320000e+08,2.865048930000e+08,2.837705e+01,6.820539e-01,2.522951e+01,6.431162e-01,8.890815e-01,7.547867e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865049220000e+08,2.865049830000e+08,2.778688e+01,6.749242e-01,2.463935e+01,6.355499e-01,8.867257e-01,7.697958e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865049830000e+08,2.865050440000e+08,2.880328e+01,6.871571e-01,2.557377e+01,6.474891e-01,8.878770e-01,7.527275e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865050440000e+08,2.865051050000e+08,2.814754e+01,6.792902e-01,2.501639e+01,6.403943e-01,8.887595e-01,7.588194e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865051050000e+08,2.865051660000e+08,2.881967e+01,6.873526e-01,2.570492e+01,6.491472e-01,8.919227e-01,7.404939e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865051660000e+08,2.865052270000e+08,2.901639e+01,6.896946e-01,2.575410e+01,6.497679e-01,8.875706e-01,7.508527e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865052270000e+08,2.865052880000e+08,2.837705e+01,6.820539e-01,2.455738e+01,6.344919e-01,8.653957e-01,8.203294e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865052880000e+08,2.865053490000e+08,2.772131e+01,6.741273e-01,2.506557e+01,6.410234e-01,9.041987e-01,7.157244e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865053490000e+08,2.865054100000e+08,2.824590e+01,6.804760e-01,2.509836e+01,6.414425e-01,8.885664e-01,7.580718e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865054100000e+08,2.865054710000e+08,2.793443e+01,6.767136e-01,2.450820e+01,6.338562e-01,8.773474e-01,7.946746e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865054710000e+08,2.865055320000e+08,2.980328e+01,6.989838e-01,2.649180e+01,6.590082e-01,8.888889e-01,7.370646e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865055320000e+08,2.865055930000e+08,2.952459e+01,6.957080e-01,2.631148e+01,6.567615e-01,8.911716e-01,7.338291e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865055930000e+08,2.865056540000e+08,2.818033e+01,6.796857e-01,2.481967e+01,6.378713e-01,8.807446e-01,7.816747e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865056540000e+08,2.865057150000e+08,2.890164e+01,6.883294e-01,2.577049e+01,6.499747e-01,8.916619e-01,7.402263e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865057150000e+08,2.865057760000e+08,2.844262e+01,6.828415e-01,2.539344e+01,6.452023e-01,8.927954e-01,7.427334e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865057760000e+08,2.865058370000e+08,2.886885e+01,6.879389e-01,2.560656e+01,6.479040e-01,8.869960e-01,7.544457e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865058370000e+08,2.865058980000e+08,2.836065e+01,6.818569e-01,2.504918e+01,6.408138e-01,8.832370e-01,7.720905e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865058980000e+08,2.865059590000e+08,2.850820e+01,6.836282e-01,2.503279e+01,6.406041e-01,8.780909e-01,7.845815e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865059590000e+08,2.865060200000e+08,2.870492e+01,6.859828e-01,2.521312e+01,6.429073e-01,8.783552e-01,7.811578e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865060200000e+08,2.865060810000e+08,2.867213e+01,6.855910e-01,2.559016e+01,6.476966e-01,8.925100e-01,7.406204e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865060810000e+08,2.865061420000e+08,2.845902e+01,6.830382e-01,2.486885e+01,6.385030e-01,8.738479e-01,7.968752e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865061420000e+08,2.865062030000e+08,2.883607e+01,6.875481e-01,2.577049e+01,6.499747e-01,8.936896e-01,7.349340e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865062030000e+08,2.865062640000e+08,2.831148e+01,6.812654e-01,2.518033e+01,6.424891e-01,8.894036e-01,7.546991e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865062640000e+08,2.865063250000e+08,2.852459e+01,6.838247e-01,2.509836e+01,6.414425e-01,8.798851e-01,7.793577e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865063250000e+08,2.865063860000e+08,2.786885e+01,6.759189e-01,2.436065e+01,6.319454e-01,8.741177e-01,8.045312e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865063860000e+08,2.865064470000e+08,3.029508e+01,7.047274e-01,2.675410e+01,6.622626e-01,8.831169e-01,7.473671e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865064470000e+08,2.865065080000e+08,2.959016e+01,6.964802e-01,2.618033e+01,6.551226e-01,8.847646e-01,7.515680e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865065450000e+08,2.865066060000e+08,2.740984e+01,6.703295e-01,2.436065e+01,6.319454e-01,8.887560e-01,7.689737e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865066060000e+08,2.865066670000e+08,2.940984e+01,6.943547e-01,2.629508e+01,6.565568e-01,8.940914e-01,7.265162e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865066670000e+08,2.865067280000e+08,2.877049e+01,6.867659e-01,2.549180e+01,6.464506e-01,8.860399e-01,7.585155e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865067280000e+08,2.865067890000e+08,2.844262e+01,6.828415e-01,2.514754e+01,6.420707e-01,8.841498e-01,7.683543e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865067890000e+08,2.865068500000e+08,2.749180e+01,6.713310e-01,2.449180e+01,6.336442e-01,8.908766e-01,7.613795e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865068500000e+08,2.865069110000e+08,2.873771e+01,6.863745e-01,2.544262e+01,6.458268e-01,8.853394e-01,7.609760e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865069110000e+08,2.865069720000e+08,2.900000e+01,6.894997e-01,2.593443e+01,6.520388e-01,8.942906e-01,7.310251e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865069720000e+08,2.865070330000e+08,2.726229e+01,6.685229e-01,2.452459e+01,6.340681e-01,8.995790e-01,7.370309e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865070330000e+08,2.865070940000e+08,2.865574e+01,6.853949e-01,2.559016e+01,6.476966e-01,8.930206e-01,7.392820e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865070940000e+08,2.865071550000e+08,2.840984e+01,6.824479e-01,2.486885e+01,6.385030e-01,8.753607e-01,7.934541e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865071550000e+08,2.865072160000e+08,2.870492e+01,6.859828e-01,2.542623e+01,6.456186e-01,8.857796e-01,7.601366e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865072160000e+08,2.865072770000e+08,2.752459e+01,6.717312e-01,2.440984e+01,6.325830e-01,8.868374e-01,7.731221e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865072770000e+08,2.865073380000e+08,2.934426e+01,6.935802e-01,2.626229e+01,6.561474e-01,8.949721e-01,7.246538e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865073380000e+08,2.865073990000e+08,2.977049e+01,6.985992e-01,2.647541e+01,6.588043e-01,8.893172e-01,7.362250e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865073990000e+08,2.865074600000e+08,2.834426e+01,6.816598e-01,2.544262e+01,6.458268e-01,8.976287e-01,7.290210e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865074600000e+08,2.865075210000e+08,2.840984e+01,6.824479e-01,2.539344e+01,6.452023e-01,8.938257e-01,7.400087e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865075210000e+08,2.865075820000e+08,2.972131e+01,6.980219e-01,2.688525e+01,6.638838e-01,9.045780e-01,6.899988e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865075820000e+08,2.865076430000e+08,3.004918e+01,7.018614e-01,2.696721e+01,6.648951e-01,8.974359e-01,7.086278e-03,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
