#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864987580221e+08,2.865003369686e+08,1.578946539223e+03,46832,46422,41235,410,410,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500001,0,0,0
2,2.865003410645e+08,2.865018689934e+08,1.527928906679e+03,46930,46608,41633,322,322,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500002,0,0,0
3,2.865018730132e+08,2.865033029648e+08,1.429951626301e+03,47136,46888,42658,248,248,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500003,0,0,0
4,2.865033070179e+08,2.865049179961e+08,1.610978236377e+03,46774,46372,41321,402,402,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600004,0,0,0
5,2.865049220300e+08,2.865065409769e+08,1.618946924686e+03,46741,46348,41041,393,393,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600005,0,0,0
6,2.865065450670e+08,2.865081569498e+08,1.611882772505e+03,46777,46398,41345,379,379,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600006,0,0,0
7,2.865081610263e+08,2.865098339883e+08,1.672961938024e+03,46637,46223,41168,414,414,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600007,0,0,0
8,2.865098380472e+08,2.865114419913e+08,1.603944112420e+03,46764,46401,41468,363,363,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600008,0,0,0
9,2.865114460467e+08,2.865128979957e+08,1.451949045360e+03,47063,46813,42479,250,250,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600009,0,0,0
10,2.865129030665e+08,2.865143459764e+08,1.442909915149e+03,47105,46873,41942,232,232,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600010,0,0,0
11,2.865143500387e+08,2.865157989832e+08,1.448944437265e+03,47081,46806,42170,275,275,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600011,0,0,0
12,2.865158040348e+08,2.865172489561e+08,1.444921316087e+03,47092,46814,42315,278,278,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600012,0,0,0
13,2.865172530459e+08,2.865187349434e+08,1.481897452891e+03,47029,46734,42215,295,295,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600013,0,0,0
14,2.865187391524e+08,2.865204389992e+08,1.699846784294e+03,46597,46120,41116,477,477,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600014,0,0,0
15,2.865204560174e+08,2.865221379997e+08,1.681982319832e+03,46624,46171,41227,453,453,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600015,0,0,0
16,2.865221420276e+08,2.865238379658e+08,1.695938186467e+03,46584,46162,41147,422,422,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600016,0,0,0
17,2.865238430224e+08,2.865255299677e+08,1.686945317626e+03,46606,46183,41363,423,423,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600017,0,0,0
18,2.865255340817e+08,2.865271949556e+08,1.660873894453e+03,46674,46251,41172,423,423,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600018,0,0,0
19,2.865271991514e+08,2.865288399343e+08,1.640782940686e+03,46714,46299,41419,415,415,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600019,0,0,0
20,2.865288440203e+08,2.865304959893e+08,1.651969001114e+03,46673,46261,41490,412,412,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600020,0,0,0
21,2.865305000419e+08,2.865321418915e+08,1.641849628270e+03,46696,46276,41499,420,420,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600021,0,0,0
22,2.865321460145e+08,2.865337859742e+08,1.639959734201e+03,46721,46315,41493,406,406,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600022,0,0,0
23,2.865337900295e+08,2.865354319036e+08,1.641874091744e+03,46716,46316,41732,400,400,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600023,0,0,0
24,2.865354360449e+08,2.865370459810e+08,1.609936127305e+03,46771,46370,41671,401,401,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600024,0,0,0
25,2.865370500522e+08,2.865385359326e+08,1.485880388200e+03,47012,46701,42333,311,311,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600025,0,0,0
26,2.865385400174e+08,2.865399759933e+08,1.435975925624e+03,47105,46817,42582,288,288,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600026,0,0,0
27,2.865399800526e+08,2.865413999944e+08,1.419941743374e+03,47150,46905,42653,245,245,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600027,0,0,0
28,2.865414040316e+08,2.865429679216e+08,1.563889981627e+03,46868,46516,41598,352,352,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600028,0,0,0
29,2.865429720302e+08,2.865446889153e+08,1.716885113895e+03,46560,46086,41273,474,474,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600029,0,0,0
30,2.865446930155e+08,2.865463869660e+08,1.693950445652e+03,46611,46118,41273,493,493,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600030,0,0,0
31,2.865463910190e+08,2.865480459576e+08,1.654938608050e+03,46677,46199,41208,478,478,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600031,0,0,0
32,2.865480501261e+08,2.865496929726e+08,1.642846537471e+03,46692,46265,41179,427,427,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600032,0,0,0
33,2.865496980765e+08,2.865513669967e+08,1.668920170128e+03,46652,46192,41031,460,460,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600033,0,0,0
34,2.865513710247e+08,2.865530189709e+08,1.647946186543e+03,46702,46241,41011,461,461,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600034,0,0,0
35,2.865530231154e+08,2.865546459941e+08,1.622878612638e+03,46733,46308,40977,425,425,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600035,0,0,0
36,2.865546500301e+08,2.865562619903e+08,1.611960279346e+03,46773,46348,41234,425,425,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600036,0,0,0
37,2.865562660206e+08,2.865579109491e+08,1.644928532898e+03,46703,46276,41000,427,427,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600037,0,0,0
38,2.865579150232e+08,2.865595608891e+08,1.645865913033e+03,46706,46254,40917,452,452,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600038,0,0,0
39,2.865595650218e+08,2.865612069832e+08,1.641961347461e+03,46709,46287,40903,422,422,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600039,0,0,0
40,2.865612110460e+08,2.865628679827e+08,1.656936696768e+03,46664,46213,40646,451,451,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600040,0,0,0
41,2.865628720313e+08,2.865644829990e+08,1.610967712760e+03,46776,46328,40977,448,448,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600041,0,0,0
42,2.865644870267e+08,2.865661109824e+08,1.623955632031e+03,46734,46310,41006,424,424,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600042,0,0,0
43,2.865661150375e+08,2.865677618765e+08,1.646838908195e+03,46693,46226,40800,467,467,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600043,0,0,0
44,2.865677660202e+08,2.865693649785e+08,1.598958297074e+03,46774,46339,41083,435,435,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600044,0,0,0
45,2.865693700174e+08,2.865710059239e+08,1.635906467736e+03,46721,46251,40776,470,470,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600045,0,0,0
46,2.865710100354e+08,2.865726669842e+08,1.656948820472e+03,46684,46219,40740,465,465,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600046,0,0,0
47,2.865726711378e+08,2.865743849981e+08,1.713860260487e+03,46562,46073,40674,489,489,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600047,0,0,0
48,2.865743890207e+08,2.865760609450e+08,1.671924255192e+03,46645,46164,40468,481,481,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600048,0,0,0
49,2.865760650208e+08,2.865777389695e+08,1.673948700249e+03,46623,46153,40590,470,470,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600049,0,0,0
50,2.865777430219e+08,2.865794139437e+08,1.670921747983e+03,46639,46162,40864,477,477,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600050,0,0,0
51,2.865794181501e+08,2.865810978834e+08,1.679733285427e+03,46627,46181,40538,446,446,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600051,0,0,0
52,2.865811020512e+08,2.865827688788e+08,1.666827629745e+03,46662,46192,40902,470,470,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600052,0,0,0
53,2.865827730967e+08,2.865844459662e+08,1.672869571090e+03,46628,46151,40892,477,477,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600053,0,0,0
54,2.865844500382e+08,2.865851519330e+08,7.018947727084e+02,19539,19334,16818,205,205,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600054,0,0,0
1,2.865851580288e+08,2.865868309839e+08,1.672955159366e+03,46615,46169,40725,446,446,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600001,0,0,0
2,2.865868360491e+08,2.865884979950e+08,1.661945897996e+03,46674,46207,40718,467,467,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600002,0,0,0
3,2.865885020820e+08,2.865901979052e+08,1.695823172927e+03,46595,46055,40656,540,540,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600003,0,0,0
4,2.865902020269e+08,2.865918829953e+08,1.680968457341e+03,46622,46123,40778,499,499,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700004,0,0,0
5,2.865918870398e+08,2.865935199905e+08,1.632950717688e+03,46713,46303,40935,410,410,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700005,0,0,0
6,2.865935240242e+08,2.865951689841e+08,1.644959962666e+03,46690,46241,41298,449,449,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700006,0,0,0
7,2.865951730388e+08,2.865968199937e+08,1.646954912901e+03,46689,46251,40947,438,438,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700007,0,0,0
8,2.865968240333e+08,2.865984829885e+08,1.658955163717e+03,46673,46173,41139,500,500,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700008,0,0,0
9,2.865984870167e+08,2.866001859609e+08,1.698944135368e+03,46584,46060,41029,524,524,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700009,0,0,0
10,2.866001911241e+08,2.866018929547e+08,1.701830610812e+03,46581,46079,41009,502,502,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700010,0,0,0
11,2.866018970311e+08,2.866036289925e+08,1.731961361051e+03,46530,46009,40822,521,521,0,2,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700011,0,0,0
12,2.866036360202e+08,2.866053309213e+08,1.694901066065e+03,46602,46114,41103,488,488,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700012,0,0,0
13,2.866053350471e+08,2.866070259847e+08,1.690937550485e+03,46610,46119,40971,491,491,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700013,0,0,0
14,2.866070300666e+08,2.866086919593e+08,1.661892712116e+03,46654,46191,41207,463,463,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700014,0,0,0
15,2.866086960256e+08,2.866103789750e+08,1.682949365616e+03,46626,46104,41011,522,522,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700015,0,0,0
16,2.866103831046e+08,2.866120229723e+08,1.639867673397e+03,46690,46253,41257,437,437,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700016,0,0,0
17,2.866120280453e+08,2.866136739401e+08,1.645894737124e+03,46709,46272,41235,437,437,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700017,0,0,0
18,2.866136780321e+08,2.866152979706e+08,1.619938446403e+03,46745,46333,41498,412,412,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700018,0,0,0
19,2.866153020499e+08,2.866169589666e+08,1.656916690052e+03,46660,46240,41597,420,420,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700019,0,0,0
20,2.866169641884e+08,2.866186059394e+08,1.641751000464e+03,46709,46281,41483,428,428,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700020,0,0,0
21,2.866186100331e+08,2.866202369450e+08,1.626911881804e+03,46728,46311,41358,417,417,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700021,0,0,0
22,2.866202410294e+08,2.866218779789e+08,1.636949406147e+03,46714,46285,41590,429,429,0,5,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700022,0,0,0
23,2.866218820412e+08,2.866235278802e+08,1.645838936806e+03,46695,46280,41463,415,415,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700023,0,0,0
24,2.866235320200e+08,2.866251558934e+08,1.623873460889e+03,46730,46326,41899,404,404,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700024,0,0,0
25,2.866251600897e+08,2.866267519652e+08,1.591875565648e+03,46801,46410,41654,391,391,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700025,0,0,0
26,2.866267560864e+08,2.866283219701e+08,1.565883684456e+03,46863,46489,41967,374,374,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700026,0,0,0
27,2.866283260532e+08,2.866298709799e+08,1.544926613331e+03,46911,46555,42004,356,356,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700027,0,0,0
28,2.866298750173e+08,2.866313839913e+08,1.508973946154e+03,46977,46626,42122,351,351,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700028,0,0,0
29,2.866313880247e+08,2.866328889454e+08,1.500920697272e+03,46974,46680,42359,294,294,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700029,0,0,0
30,2.866328930395e+08,2.866344088569e+08,1.515817448080e+03,46945,46641,42097,304,304,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700030,0,0,0
31,2.866344130617e+08,2.866359209562e+08,1.507894536972e+03,46980,46633,42316,347,347,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700031,0,0,0
32,2.866359250132e+08,2.866374249377e+08,1.499924555779e+03,46983,46649,42240,334,334,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700032,0,0,0
33,2.866374290250e+08,2.866389749941e+08,1.545969142556e+03,46905,46525,41666,380,380,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700033,0,0,0
34,2.866389790281e+08,2.866404839942e+08,1.504966165662e+03,46976,46682,42439,294,294,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700034,0,0,0
35,2.866404880225e+08,2.866419799876e+08,1.491965169013e+03,47000,46699,42385,301,301,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700035,0,0,0
36,2.866419840187e+08,2.866434309869e+08,1.446968198955e+03,47102,46805,42685,297,297,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700036,0,0,0
37,2.866434350476e+08,2.866449089948e+08,1.473947279096e+03,47002,46685,42023,317,317,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700037,0,0,0
38,2.866449130151e+08,2.866463999785e+08,1.486963393629e+03,47022,46701,41781,321,321,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700038,0,0,0
39,2.866464040387e+08,2.866478759010e+08,1.471862284839e+03,47032,46724,42151,308,308,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700039,0,0,0
40,2.866478800544e+08,2.866493679986e+08,1.487944215059e+03,46994,46688,41851,306,306,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700040,0,0,0
41,2.866493720120e+08,2.866508949852e+08,1.522973220229e+03,46955,46623,41955,332,332,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700041,0,0,0
42,2.866508990242e+08,2.866524019561e+08,1.502931814373e+03,46981,46674,42364,307,307,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700042,0,0,0
43,2.866524060386e+08,2.866539039749e+08,1.497936235428e+03,46989,46668,41768,321,321,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700043,0,0,0
44,2.866539080197e+08,2.866554169754e+08,1.508955657363e+03,46980,46655,42137,325,325,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700044,0,0,0
45,2.866554210477e+08,2.866569439784e+08,1.522930690944e+03,46941,46618,41989,323,323,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700045,0,0,0
46,2.866569480373e+08,2.866584219834e+08,1.473946068704e+03,47032,46748,42337,284,284,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700046,0,0,0
47,2.866584260448e+08,2.866598949927e+08,1.468947851419e+03,47033,46726,42254,307,307,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700047,0,0,0
48,2.866599000278e+08,2.866613689736e+08,1.468945731759e+03,47047,46752,42504,295,295,0,1,e,T,2016,1,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700048,0,0,0
