#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473700001
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473700002
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473700003
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800004
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800005
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800006
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800007
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800008
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800009
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800010
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800011
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800012
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800013
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800014
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800015
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800016
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800017
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800018
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800019
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800020
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800021
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800022
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800023
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800024
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800025
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800026
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800027
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800028
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800029
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800030
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800031
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800032
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800033
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800034
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800035
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800036
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800037
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800038
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800039
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800040
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800041
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800042
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800043
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800044
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800045
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800046
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800047
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800048
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800049
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800050
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800051
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800052
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800053
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800054
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800055
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800056
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800057
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800058
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800059
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800060
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800061
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800062
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800063
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800064
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800065
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800066
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800067
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800068
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800069
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800070
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800071
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800072
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800073
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800074
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800075
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800076
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800077
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800078
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800079
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800080
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800081
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800082
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800083
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800001
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800002
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473800003
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900004
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900005
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900006
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900007
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900008
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900009
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900010
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900011
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900012
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900013
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900014
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900015
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900016
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900017
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900018
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900019
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900020
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900021
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900022
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900023
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900024
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900025
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900026
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900027
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900028
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900029
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900030
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900031
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900032
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900033
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900034
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900035
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900036
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900037
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900038
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900039
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900040
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900041
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900042
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900043
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900044
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900045
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900046
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900047
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900048
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900049
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900050
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900051
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900052
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900053
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900054
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900055
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900056
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900057
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900058
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900059
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900060
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900061
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900062
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900063
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900064
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900065
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900066
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900067
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900068
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900069
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900070
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900071
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900072
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900073
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900074
4.083672000000e+08,1.600000e+01,8.000000e+00,9.240000e+02,23473900075
