#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.580788750227e+08,3.580796529924e+08,7.779696913958e+02,48398,48318,44232,80,80,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.391526e+00,36414400001,0,0,0
2,3.580796580087e+08,3.580804489980e+08,7.909892716408e+02,48392,48310,44141,82,82,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36414400002,0,0,0
3,3.580804540086e+08,3.580812479717e+08,7.939631304145e+02,48366,48297,43822,69,69,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.071698e+00,36414400003,0,0,0
4,3.580812530396e+08,3.580820489872e+08,7.959476960897e+02,48395,48356,43341,39,39,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.767879e+00,36414400004,0,0,0
5,3.580820540567e+08,3.580828579842e+08,8.039274350405e+02,48370,48308,43207,62,62,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.398758e+00,36414400005,0,0,0
6,3.580828630449e+08,3.580836779879e+08,8.149430380464e+02,48302,48248,43113,54,54,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.615195e+00,36414400006,0,0,0
7,3.580836840209e+08,3.580844979765e+08,8.139556062222e+02,48340,48294,43052,46,46,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.818407e+00,36414400007,0,0,0
8,3.580845030261e+08,3.580853119835e+08,8.089573869109e+02,48380,48307,43499,73,73,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.625926e+00,36414400008,0,0,0
9,3.580853170106e+08,3.580861279975e+08,8.109868270159e+02,48349,48288,43265,61,61,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.832512e+00,36414400009,0,0,0
10,3.580861330212e+08,3.580869419871e+08,8.089658738375e+02,48345,48296,43382,49,49,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.328396e+00,36414400010,0,0,0
11,3.580869470095e+08,3.580877609862e+08,8.139766975045e+02,48352,48290,43212,62,62,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.252764e+00,36414400011,0,0,0
12,3.580877660146e+08,3.580885729612e+08,8.069465708733e+02,48354,48287,43073,67,67,0,1,e,S,2018,5,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.246290e+00,36414400012,0,0,0
