#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578724000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,36414400001
3.580860000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36414400002
3.580872000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36414400003
3.580872000000e+08,2.600000e+01,2.000000e+01,1.010000e+03,36414400004
3.580884000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36414400005
3.580896000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36414400006
3.580896000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,36414400007
3.580908000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36414400008
3.580920000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36414400009
3.580920000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36414400010
3.580932000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,36414400011
3.580944000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,36414400012
