#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.275864017468e+08,4.275891019457e+08,2.700198895276e+03,44595,44553,39141,42,42,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494800001,0,0,0
2,4.275891037235e+08,4.275917939913e+08,2.690267824113e+03,44616,44571,39449,45,45,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494800002,0,0,0
3,4.275917957891e+08,4.275944919772e+08,2.696188085675e+03,44607,44558,39317,49,49,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494800003,0,0,0
4,4.275944936968e+08,4.275971929268e+08,2.699230048895e+03,44600,44554,39216,46,46,0,2,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900004,0,0,0
5,4.275971946345e+08,4.275998779977e+08,2.683363150537e+03,44629,44583,39472,46,46,0,2,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900005,0,0,0
6,4.275998797523e+08,4.276025709556e+08,2.691203316092e+03,44602,44566,39241,36,36,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900006,0,0,0
7,4.276025733172e+08,4.276052699184e+08,2.696601262629e+03,44605,44560,39264,45,45,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900007,0,0,0
8,4.276052716805e+08,4.276079879510e+08,2.716270504892e+03,44548,44506,39316,42,42,0,2,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900008,0,0,0
9,4.276079902894e+08,4.276106749248e+08,2.684635429025e+03,44615,44578,39280,37,37,0,2,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900009,0,0,0
10,4.276106772271e+08,4.276133959534e+08,2.718726347446e+03,44560,44518,39217,42,42,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900010,0,0,0
11,4.276133978166e+08,4.276160859681e+08,2.688151437640e+03,44614,44575,39301,39,39,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900011,0,0,0
12,4.276160882324e+08,4.276187698534e+08,2.681620974600e+03,44636,44597,39469,39,39,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900012,0,0,0
13,4.276187716534e+08,4.276214617248e+08,2.690071406424e+03,44613,44562,39323,51,51,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900013,0,0,0
14,4.276214637886e+08,4.276241419661e+08,2.678177492857e+03,44637,44599,39512,38,38,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900014,0,0,0
15,4.276241440656e+08,4.276268199395e+08,2.675873977065e+03,44646,44608,39366,38,38,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900015,0,0,0
16,4.276268217297e+08,4.276295049099e+08,2.683180163264e+03,44617,44582,39292,35,35,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900016,0,0,0
17,4.276295073791e+08,4.276322149824e+08,2.707603301823e+03,44576,44540,39337,36,36,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900017,0,0,0
18,4.276322170819e+08,4.276349349986e+08,2.717916734695e+03,44564,44511,38981,53,53,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900018,0,0,0
19,4.276349367271e+08,4.276376768901e+08,2.740162982464e+03,44498,44461,39030,37,37,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900019,0,0,0
20,4.276376794185e+08,4.276404208649e+08,2.741446389794e+03,44502,44474,39033,28,28,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900020,0,0,0
21,4.276404232328e+08,4.276431929507e+08,2.769717885017e+03,44454,44405,39078,49,49,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900021,0,0,0
22,4.276431949920e+08,4.276459337644e+08,2.738772362292e+03,44518,44473,39081,45,45,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900022,0,0,0
23,4.276459359015e+08,4.276486849822e+08,2.749080715239e+03,44490,44447,39074,43,43,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900023,0,0,0
24,4.276486871771e+08,4.276514309935e+08,2.743816350639e+03,44505,44468,39211,37,37,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900024,0,0,0
25,4.276514328820e+08,4.276541849860e+08,2.752104074419e+03,44482,44447,39272,35,35,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900025,0,0,0
26,4.276541872046e+08,4.276569119501e+08,2.724745559454e+03,44543,44502,39204,41,41,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900026,0,0,0
28,4.276569234899e+08,4.276596699125e+08,2.746422640085e+03,44495,44455,39089,40,40,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900028,0,0,0
29,4.276596723638e+08,4.276624039793e+08,2.731615449011e+03,44529,44479,39364,50,50,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900029,0,0,0
30,4.276624058299e+08,4.276651489818e+08,2.743151834488e+03,44513,44470,39221,43,43,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900030,0,0,0
31,4.276651506518e+08,4.276678949436e+08,2.744291784883e+03,44507,44473,39269,34,34,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900031,0,0,0
32,4.276678966536e+08,4.276706329959e+08,2.736342315316e+03,44515,44485,39323,30,30,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900032,0,0,0
33,4.276706352576e+08,4.276727979479e+08,2.162690304995e+03,35074,35037,30932,37,37,0,1,e,C,2020,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900033,0,0,0
1,4.276728022082e+08,4.276755309371e+08,2.728728850603e+03,44543,44496,39055,47,47,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900001,0,0,0
2,4.276755326228e+08,4.276782529858e+08,2.720363009751e+03,44549,44503,39154,46,46,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900002,0,0,0
3,4.276782549689e+08,4.276809669730e+08,2.712004119992e+03,44570,44536,39243,34,34,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494900003,0,0,0
4,4.276809687280e+08,4.276836809495e+08,2.712221453667e+03,44561,44525,39374,36,36,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000004,0,0,0
5,4.276836831234e+08,4.276864288942e+08,2.745770786643e+03,44504,44469,39258,35,35,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000005,0,0,0
6,4.276864310747e+08,4.276891699142e+08,2.738839453936e+03,44517,44482,39277,35,35,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000006,0,0,0
7,4.276891717954e+08,4.276919119201e+08,2.740124749660e+03,44510,44470,39172,40,40,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000007,0,0,0
8,4.276919140840e+08,4.276946619737e+08,2.747889689922e+03,44494,44452,39244,42,42,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000008,0,0,0
9,4.276946643878e+08,4.276973938529e+08,2.729465081751e+03,44530,44494,39554,36,36,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000009,0,0,0
10,4.276973963159e+08,4.277001209924e+08,2.724676545858e+03,44530,44485,39191,45,45,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000010,0,0,0
11,4.277001234443e+08,4.277028668641e+08,2.743419784188e+03,44499,44455,39242,44,44,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000011,0,0,0
12,4.277028693045e+08,4.277056108615e+08,2.741557053804e+03,44516,44488,39124,28,28,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000012,0,0,0
13,4.277056127610e+08,4.277083409974e+08,2.728236313641e+03,44538,44512,39258,26,26,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000013,0,0,0
14,4.277083427046e+08,4.277110698937e+08,2.727189112067e+03,44530,44490,39259,40,40,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000014,0,0,0
15,4.277110721016e+08,4.277137879823e+08,2.715880733848e+03,44560,44506,39418,54,54,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000015,0,0,0
16,4.277137899834e+08,4.277164979952e+08,2.708011806369e+03,44568,44529,39201,39,39,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000016,0,0,0
17,4.277165004172e+08,4.277192269906e+08,2.726573385000e+03,44538,44495,39250,43,43,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000017,0,0,0
18,4.277192289250e+08,4.277219808002e+08,2.751875197530e+03,44492,44451,39308,41,41,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000018,0,0,0
19,4.277219827117e+08,4.277247219817e+08,2.739270031273e+03,44508,44476,39277,32,32,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000019,0,0,0
20,4.277247243293e+08,4.277274599762e+08,2.735646865010e+03,44518,44488,39267,30,30,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000020,0,0,0
21,4.277274622273e+08,4.277301649911e+08,2.702763809025e+03,44587,44555,39359,32,32,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000021,0,0,0
22,4.277301673190e+08,4.277328758465e+08,2.708527502596e+03,44575,44540,39151,35,35,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000022,0,0,0
23,4.277328781837e+08,4.277355859888e+08,2.707805067480e+03,44584,44542,39354,42,42,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000023,0,0,0
24,4.277355876908e+08,4.277383059572e+08,2.718266444862e+03,44554,44522,39363,32,32,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000024,0,0,0
25,4.277383079995e+08,4.277410089991e+08,2.700999572814e+03,44590,44545,39142,45,45,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000025,0,0,0
26,4.277410111202e+08,4.277437119346e+08,2.700814439476e+03,44586,44541,39194,45,45,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000026,0,0,0
27,4.277437144818e+08,4.277464099285e+08,2.695446719289e+03,44598,44549,39217,49,49,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000027,0,0,0
28,4.277464121553e+08,4.277491399940e+08,2.727838673830e+03,44535,44498,39201,37,37,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000028,0,0,0
29,4.277491424752e+08,4.277518598759e+08,2.717400700152e+03,44565,44520,39047,45,45,0,2,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000029,0,0,0
30,4.277518616507e+08,4.277545859195e+08,2.724268770516e+03,44541,44497,39278,44,44,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000030,0,0,0
31,4.277545882998e+08,4.277572879604e+08,2.699660602629e+03,44601,44555,39171,46,46,0,1,e,C,2020,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62495000031,0,0,0
