#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877952970698e+08,2.877965430000e+08,1.245930245876e+03,47419,24684,2833,22735,22735,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994388e+00,30333000001,0,0,64
2,2.877965450346e+08,2.877967060000e+08,1.609654049873e+02,49367,19687,379,29680,29680,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333000002,0,0,64
3,2.877967090055e+08,2.877969160000e+08,2.069945207834e+02,49555,20094,510,29461,29461,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333000003,0,0,64
4,2.877969180023e+08,2.877978580000e+08,9.399976490736e+02,48102,23009,2191,25093,25093,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333000004,0,0,64
5,2.877978600252e+08,2.878001570000e+08,2.296974801779e+03,45403,33136,5143,12267,12267,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996953e+00,30333000005,0,0,64
6,2.878001591614e+08,2.878027210000e+08,2.561838646531e+03,44876,35843,5765,9033,9033,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100006,0,0,64
7,2.878027230387e+08,2.878053380000e+08,2.614961323500e+03,44770,36323,5779,8447,8447,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100007,0,0,64
8,2.878053400074e+08,2.878081110000e+08,2.770992586434e+03,44454,38013,6085,6441,6441,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100008,0,0,64
9,2.878081140684e+08,2.878109290000e+08,2.814931578219e+03,44358,38457,6206,5901,5901,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100009,0,0,64
10,2.878109320157e+08,2.878137390000e+08,2.806984301507e+03,44373,38391,6252,5982,5982,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100010,0,0,64
11,2.878137420945e+08,2.878163370000e+08,2.594905493021e+03,44800,36334,5846,8466,8466,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100011,0,0,64
12,2.878163400329e+08,2.878181960000e+08,1.855967134893e+03,46280,30028,4282,16252,16252,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100012,0,0,64
13,2.878181980382e+08,2.878192270000e+08,1.028961841643e+03,47914,25550,2479,22364,22364,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100013,0,0,64
14,2.878192290003e+08,2.878199690000e+08,7.399997399449e+02,48462,24953,1774,23509,23509,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100014,0,0,64
15,2.878199710020e+08,2.878202450000e+08,2.739980333447e+02,49377,23882,674,25495,25495,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100015,0,0,64
16,2.878202470047e+08,2.878204140000e+08,1.669952634573e+02,49403,22924,404,26479,26479,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100016,0,0,64
17,2.878204170020e+08,2.878205560000e+08,1.389979627132e+02,49650,22755,360,26895,26895,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100017,0,0,64
18,2.878205580001e+08,2.878206820000e+08,1.239999327064e+02,49748,23067,294,26681,26681,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100018,0,0,64
19,2.878206840025e+08,2.878207950000e+08,1.109974526167e+02,49422,23183,289,26239,26239,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100019,0,0,64
20,2.878207980000e+08,2.878209010000e+08,1.029999552369e+02,49702,23261,268,26441,26441,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100020,0,0,64
21,2.878209030057e+08,2.878209990000e+08,9.599429678917e+01,49353,23174,221,26179,26179,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100021,0,0,64
22,2.878210020014e+08,2.878210960000e+08,9.399860537052e+01,49573,23300,261,26273,26273,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100022,0,0,64
23,2.878210980000e+08,2.878211910000e+08,9.299997919798e+01,49496,23390,222,26106,26106,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100023,0,0,64
24,2.878211930029e+08,2.878212830000e+08,8.999709689617e+01,49532,23461,235,26071,26071,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100024,0,0,64
25,2.878212850021e+08,2.878213690000e+08,8.399792116880e+01,49419,23551,197,25868,25868,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100025,0,0,64
26,2.878213720010e+08,2.878214550000e+08,8.299901539087e+01,49671,23869,218,25802,25802,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100026,0,0,64
27,2.878214570001e+08,2.878215400000e+08,8.299989157915e+01,49809,23801,186,26008,26008,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100027,0,0,64
28,2.878215420003e+08,2.878216250000e+08,8.299966281652e+01,49587,23093,208,26494,26494,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100028,0,0,64
29,2.878216270040e+08,2.878217130000e+08,8.599602580070e+01,49675,23396,227,26279,26279,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100029,0,0,64
30,2.878217150010e+08,2.878218020000e+08,8.699895638227e+01,49490,23074,212,26416,26416,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100030,0,0,64
31,2.878218040011e+08,2.878218920000e+08,8.799885028601e+01,49580,22641,197,26939,26939,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100031,0,0,64
32,2.878218940002e+08,2.878219800000e+08,8.599975001812e+01,49617,22814,211,26803,26803,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100032,0,0,64
33,2.878219820008e+08,2.878220680000e+08,8.599922156334e+01,49492,22984,199,26508,26508,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100033,0,0,64
34,2.878220700006e+08,2.878221580000e+08,8.799944031239e+01,49659,22905,235,26754,26754,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100034,0,0,64
35,2.878221600037e+08,2.878222490000e+08,8.899629569054e+01,49825,22682,227,27143,27143,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100035,0,0,64
36,2.878222510031e+08,2.878223420000e+08,9.099693053961e+01,49511,22490,206,27021,27021,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100036,0,0,64
37,2.878223440044e+08,2.878224370000e+08,9.299559152126e+01,49401,22092,222,27309,27309,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100037,0,0,64
38,2.878224400014e+08,2.878225340000e+08,9.399861341715e+01,49349,22305,219,27044,27044,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100038,0,0,64
39,2.878225370028e+08,2.878226310000e+08,9.399715870619e+01,49481,22064,231,27417,27417,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100039,0,0,64
40,2.878226330001e+08,2.878227280000e+08,9.499993509054e+01,49394,22154,267,27240,27240,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100040,0,0,64
41,2.878227310024e+08,2.878228280000e+08,9.699764227867e+01,49558,22097,251,27461,27461,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100041,0,0,64
42,2.878228300034e+08,2.878229280000e+08,9.799655497074e+01,49509,21990,236,27519,27519,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100042,0,0,64
43,2.878229300030e+08,2.878230290000e+08,9.899696856737e+01,49700,22135,239,27565,27565,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100043,0,0,64
44,2.878230310020e+08,2.878231300000e+08,9.899803853035e+01,49395,22135,262,27260,27260,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100044,0,0,64
45,2.878231330052e+08,2.878232330000e+08,9.999483239651e+01,49377,21955,278,27422,27422,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100045,0,0,64
46,2.878232360001e+08,2.878233370000e+08,1.009999073148e+02,49478,21759,265,27719,27719,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100046,0,0,64
47,2.878233400027e+08,2.878234430000e+08,1.029972534776e+02,49721,22060,238,27661,27661,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100047,0,0,64
48,2.878234450027e+08,2.878235490000e+08,1.039972472191e+02,49445,21882,272,27563,27563,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100048,0,0,64
49,2.878235520012e+08,2.878236580000e+08,1.059987676144e+02,49684,21942,249,27742,27742,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100049,0,0,64
50,2.878236600028e+08,2.878237670000e+08,1.069972106218e+02,49673,22224,279,27449,27449,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100050,0,0,64
51,2.878237690002e+08,2.878238760000e+08,1.069998050332e+02,49324,22052,299,27272,27272,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100051,0,0,64
52,2.878238790033e+08,2.878239890000e+08,1.099967242479e+02,49448,22148,277,27300,27300,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100052,0,0,64
53,2.878239920004e+08,2.878241030000e+08,1.109995489717e+02,49697,22441,285,27256,27256,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100053,0,0,64
54,2.878241050050e+08,2.878242150000e+08,1.099949616790e+02,49369,22544,277,26825,26825,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100054,0,0,64
55,2.878242180079e+08,2.878243270000e+08,1.089920670390e+02,49453,23254,275,26199,26199,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100055,0,0,64
56,2.878243300033e+08,2.878244370000e+08,1.069966719747e+02,49673,23803,279,25870,25870,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100056,0,0,64
57,2.878244390047e+08,2.878245420000e+08,1.029952735901e+02,49540,24464,263,25076,25076,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100057,0,0,64
58,2.878245440030e+08,2.878246430000e+08,9.899694931507e+01,49802,25004,226,24798,24798,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100058,0,0,64
59,2.878246450010e+08,2.878247380000e+08,9.299897015095e+01,49731,25287,242,24444,24444,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100059,0,0,64
60,2.878247400019e+08,2.878248300000e+08,8.999812299013e+01,49420,25388,238,24032,24032,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100060,0,0,64
61,2.878248330016e+08,2.878249220000e+08,8.899836695194e+01,49808,25754,209,24054,24054,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100061,0,0,64
62,2.878249240035e+08,2.878250100000e+08,8.599645340443e+01,49400,25710,202,23690,23690,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100062,0,0,64
63,2.878250130008e+08,2.878251010000e+08,8.799922150373e+01,49781,25625,179,24156,24156,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100063,0,0,64
64,2.878251030017e+08,2.878251910000e+08,8.799829399586e+01,49559,25548,230,24011,24011,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100064,0,0,64
65,2.878251930007e+08,2.878252850000e+08,9.199928700924e+01,49540,25283,238,24257,24257,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100065,0,0,64
66,2.878252870052e+08,2.878253790000e+08,9.199481958151e+01,49600,25446,249,24154,24154,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100066,0,0,64
67,2.878253810027e+08,2.878254760000e+08,9.499727970362e+01,49741,25290,239,24451,24451,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100067,0,0,64
68,2.878254780101e+08,2.878255730000e+08,9.498993164301e+01,49646,25413,207,24233,24233,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100068,0,0,64
69,2.878255750024e+08,2.878256700000e+08,9.499755936861e+01,49359,25403,220,23956,23956,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100069,0,0,64
70,2.878256730002e+08,2.878257700000e+08,9.699981480837e+01,49767,25345,245,24422,24422,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100070,0,0,64
71,2.878257720019e+08,2.878258680000e+08,9.599811065197e+01,49632,25220,248,24412,24412,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100071,0,0,64
72,2.878258700017e+08,2.878259660000e+08,9.599826622009e+01,49778,25301,249,24477,24477,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100072,0,0,64
73,2.878259680037e+08,2.878260630000e+08,9.499628853798e+01,49359,24941,249,24418,24418,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100073,0,0,64
74,2.878260660072e+08,2.878261610000e+08,9.499277591705e+01,49617,25714,234,23903,23903,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100074,0,0,64
75,2.878261630005e+08,2.878262570000e+08,9.399950009584e+01,49533,25369,255,24164,24164,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100075,0,0,64
76,2.878262590000e+08,2.878263510000e+08,9.199999773502e+01,49714,25745,209,23969,23969,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100076,0,0,64
77,2.878263530005e+08,2.878264450000e+08,9.199948704243e+01,49570,25713,239,23857,23857,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100077,0,0,64
78,2.878264470022e+08,2.878265390000e+08,9.199774986506e+01,49614,25673,210,23941,23941,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100078,0,0,64
79,2.878265410000e+08,2.878266340000e+08,9.299999570847e+01,49453,25599,240,23854,23854,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100079,0,0,64
80,2.878266370009e+08,2.878267320000e+08,9.499910759926e+01,49792,25814,194,23978,23978,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100080,0,0,64
81,2.878267340043e+08,2.878268310000e+08,9.699566769600e+01,49691,25671,220,24020,24020,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100081,0,0,64
82,2.878268330002e+08,2.878269290000e+08,9.599983340502e+01,49439,25773,237,23666,23666,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100082,0,0,64
83,2.878269320010e+08,2.878270290000e+08,9.699895054102e+01,49531,25756,244,23775,23775,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100083,0,0,64
84,2.878270310045e+08,2.878271300000e+08,9.899548339844e+01,49626,25584,242,24042,24042,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100084,8388608,0,64
85,2.878271320005e+08,2.878272330000e+08,1.009995358586e+02,49672,25334,268,24338,24338,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100085,0,0,64
86,2.878272350002e+08,2.878273380000e+08,1.029998059869e+02,49738,25425,258,24313,24313,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100086,0,0,64
87,2.878273400002e+08,2.878274430000e+08,1.029997729063e+02,49605,25209,259,24396,24396,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100087,0,0,64
88,2.878274450000e+08,2.878275460000e+08,1.009999746680e+02,49500,25336,228,24164,24164,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100088,0,0,64
89,2.878275480036e+08,2.878276500000e+08,1.019964341521e+02,49548,25363,251,24185,24185,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100089,0,0,64
90,2.878276520028e+08,2.878277550000e+08,1.029972189069e+02,49501,24976,243,24525,24525,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100090,0,0,64
91,2.878277570013e+08,2.878278570000e+08,9.999871283770e+01,49340,24992,258,24348,24348,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100091,0,0,64
92,2.878278600053e+08,2.878279590000e+08,9.899468535185e+01,49388,25042,235,24346,24346,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100092,0,0,64
93,2.878279620002e+08,2.878280640000e+08,1.019998194575e+02,49790,25343,247,24447,24447,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100093,8388608,0,64
94,2.878280660004e+08,2.878281700000e+08,1.039995601177e+02,49475,25261,258,24214,24214,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100094,0,0,64
95,2.878281730036e+08,2.878282790000e+08,1.059964125752e+02,49624,25005,262,24619,24619,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100095,0,0,64
96,2.878282810030e+08,2.878283900000e+08,1.089969613552e+02,49512,24774,265,24738,24738,0,1,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100096,0,0,64
97,2.878283920001e+08,2.878285030000e+08,1.109999163747e+02,49681,24732,262,24949,24949,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100097,0,0,64
98,2.878285050006e+08,2.878286180000e+08,1.129994286299e+02,49515,24405,301,25110,25110,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100098,0,0,64
99,2.878286200002e+08,2.878287340000e+08,1.139997704625e+02,49595,24826,273,24769,24769,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100099,0,0,64
100,2.878287360040e+08,2.878288540000e+08,1.179960216880e+02,49361,24504,316,24857,24857,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100100,0,0,64
101,2.878288570001e+08,2.878289790000e+08,1.219999111891e+02,49707,24813,280,24894,24894,0,2,e,P,2016,2,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100101,0,0,64
