#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877952970000e+08,2.877953580000e+08,1.618033e+01,5.150255e-01,2.295082e+00,1.939698e-01,1.418440e-01,1.110529e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877953580000e+08,2.877954190000e+08,1.598361e+01,5.118851e-01,2.606557e+00,2.067134e-01,1.630769e-01,1.183142e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877954190000e+08,2.877954800000e+08,1.513115e+01,4.980478e-01,2.213115e+00,1.904746e-01,1.462622e-01,1.163128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877954800000e+08,2.877955410000e+08,1.539344e+01,5.023460e-01,2.311476e+00,1.946613e-01,1.501597e-01,1.165769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877955410000e+08,2.877956020000e+08,1.613115e+01,5.142422e-01,2.409836e+00,1.987599e-01,1.493903e-01,1.136394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877956020000e+08,2.877956630000e+08,1.565574e+01,5.066078e-01,2.278688e+00,1.932758e-01,1.455497e-01,1.141162e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877956630000e+08,2.877957240000e+08,1.496721e+01,4.953424e-01,2.147541e+00,1.876315e-01,1.434830e-01,1.160200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877957240000e+08,2.877957850000e+08,1.547541e+01,5.036817e-01,1.918033e+00,1.773222e-01,1.239407e-01,1.072476e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877957850000e+08,2.877958460000e+08,1.511475e+01,4.977779e-01,2.180328e+00,1.890584e-01,1.442516e-01,1.157092e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877958460000e+08,2.877959070000e+08,1.614754e+01,5.145034e-01,2.491803e+00,2.021119e-01,1.543147e-01,1.151039e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877959070000e+08,2.877959680000e+08,1.596721e+01,5.116225e-01,2.393443e+00,1.980827e-01,1.498973e-01,1.143808e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877959680000e+08,2.877960290000e+08,1.539344e+01,5.023460e-01,2.377049e+00,1.974032e-01,1.544196e-01,1.179223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877960290000e+08,2.877960900000e+08,1.700000e+01,5.279096e-01,2.245902e+00,1.918803e-01,1.321119e-01,1.051510e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877960900000e+08,2.877961510000e+08,1.672131e+01,5.235646e-01,2.196721e+00,1.897678e-01,1.313726e-01,1.057716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877961510000e+08,2.877962120000e+08,1.818033e+01,5.459287e-01,2.213115e+00,1.904746e-01,1.217313e-01,9.818588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877962120000e+08,2.877962730000e+08,1.854098e+01,5.513171e-01,2.196721e+00,1.897678e-01,1.184792e-01,9.609616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877962730000e+08,2.877963340000e+08,1.909836e+01,5.595425e-01,2.278688e+00,1.932758e-01,1.193133e-01,9.497126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877963340000e+08,2.877963950000e+08,2.178688e+01,5.976304e-01,2.180328e+00,1.890584e-01,1.000752e-01,8.231973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877963950000e+08,2.877964560000e+08,2.667213e+01,6.612473e-01,2.245902e+00,1.918803e-01,8.420406e-02,6.884495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877964560000e+08,2.877965170000e+08,4.596721e+01,8.680788e-01,2.295082e+00,1.939698e-01,4.992867e-02,4.113051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000001
2.877965450000e+08,2.877966060000e+08,1.204098e+02,1.404967e+00,2.098361e+00,1.854706e-01,1.742682e-02,1.526847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000002
2.877966060000e+08,2.877966670000e+08,1.230656e+02,1.420376e+00,2.508197e+00,2.027757e-01,2.038098e-02,1.630827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000002
2.877967090000e+08,2.877967700000e+08,1.194754e+02,1.399505e+00,2.459016e+00,2.007779e-01,2.058178e-02,1.663111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000003
2.877967700000e+08,2.877968310000e+08,1.111148e+02,1.349649e+00,2.426229e+00,1.994348e-01,2.183535e-02,1.775151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000003
2.877968310000e+08,2.877968920000e+08,7.742623e+01,1.126624e+00,2.459016e+00,2.007779e-01,3.175947e-02,2.551639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000003
2.877969180000e+08,2.877969790000e+08,3.645901e+01,7.731034e-01,2.393443e+00,1.980827e-01,6.564748e-02,5.251665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877969790000e+08,2.877970400000e+08,2.795082e+01,6.769122e-01,2.524590e+00,2.034373e-01,9.032258e-02,6.941921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877970400000e+08,2.877971010000e+08,2.747541e+01,6.711308e-01,2.311476e+00,1.946613e-01,8.412888e-02,6.780360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877971010000e+08,2.877971620000e+08,3.919672e+01,8.016042e-01,2.114754e+00,1.861937e-01,5.395232e-02,4.620317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877971620000e+08,2.877972230000e+08,3.814754e+01,7.908031e-01,2.344262e+00,1.960371e-01,6.145252e-02,4.978514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877972230000e+08,2.877972840000e+08,3.031148e+01,7.049180e-01,2.540984e+00,2.040967e-01,8.382910e-02,6.444915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877972840000e+08,2.877973450000e+08,2.611475e+01,6.543017e-01,2.442623e+00,2.001075e-01,9.353421e-02,7.295466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877973450000e+08,2.877974060000e+08,2.296721e+01,6.136055e-01,2.360656e+00,1.967213e-01,1.027837e-01,8.113191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877974060000e+08,2.877974670000e+08,1.991803e+01,5.714238e-01,2.327869e+00,1.953504e-01,1.168724e-01,9.216788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877974670000e+08,2.877975280000e+08,1.824590e+01,5.469124e-01,2.344262e+00,1.960371e-01,1.284816e-01,1.003024e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877975280000e+08,2.877975890000e+08,1.767213e+01,5.382444e-01,2.278688e+00,1.932758e-01,1.289425e-01,1.020733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877975890000e+08,2.877976500000e+08,1.672131e+01,5.235646e-01,2.229508e+00,1.911787e-01,1.333333e-01,1.064377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877976500000e+08,2.877977110000e+08,1.659016e+01,5.215073e-01,2.213115e+00,1.904746e-01,1.333992e-01,1.068799e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877977110000e+08,2.877977720000e+08,1.622951e+01,5.158076e-01,2.262295e+00,1.925793e-01,1.393939e-01,1.100795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877977720000e+08,2.877978330000e+08,1.645902e+01,5.194420e-01,2.295082e+00,1.939698e-01,1.394422e-01,1.093252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000004
2.877978600000e+08,2.877979210000e+08,1.570492e+01,5.074028e-01,2.508197e+00,2.027757e-01,1.597077e-01,1.183574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877979210000e+08,2.877979820000e+08,1.650820e+01,5.202174e-01,2.409836e+00,1.987599e-01,1.459782e-01,1.112663e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877979820000e+08,2.877980430000e+08,1.557377e+01,5.052798e-01,2.475410e+00,2.014460e-01,1.589474e-01,1.186251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877980430000e+08,2.877981040000e+08,1.590164e+01,5.105709e-01,2.655738e+00,2.086545e-01,1.670103e-01,1.197583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877981040000e+08,2.877981650000e+08,1.526229e+01,5.002015e-01,2.278688e+00,1.932758e-01,1.493018e-01,1.168007e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877981650000e+08,2.877982260000e+08,1.580328e+01,5.089893e-01,2.245902e+00,1.918803e-01,1.421162e-01,1.124598e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877982260000e+08,2.877982870000e+08,1.463934e+01,4.898870e-01,2.229508e+00,1.911787e-01,1.522956e-01,1.202376e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877982870000e+08,2.877983480000e+08,1.432787e+01,4.846474e-01,2.377049e+00,1.974032e-01,1.659039e-01,1.258290e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877983480000e+08,2.877984090000e+08,1.473771e+01,4.915300e-01,2.622951e+00,2.073625e-01,1.779755e-01,1.275683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877984090000e+08,2.877984700000e+08,1.444262e+01,4.865843e-01,2.049180e+00,1.832843e-01,1.418842e-01,1.175580e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877984700000e+08,2.877985310000e+08,1.431148e+01,4.843701e-01,1.950820e+00,1.788314e-01,1.363116e-01,1.161282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877985310000e+08,2.877985920000e+08,1.511475e+01,4.977779e-01,2.213115e+00,1.904746e-01,1.464208e-01,1.164281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877985920000e+08,2.877986530000e+08,1.360656e+01,4.722905e-01,2.147541e+00,1.876315e-01,1.578313e-01,1.265485e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877986530000e+08,2.877987140000e+08,1.509836e+01,4.975079e-01,2.147541e+00,1.876315e-01,1.422367e-01,1.150959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877987140000e+08,2.877987750000e+08,1.413115e+01,4.813088e-01,2.032787e+00,1.825497e-01,1.438515e-01,1.195303e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877987750000e+08,2.877988360000e+08,1.432787e+01,4.846474e-01,2.590164e+00,2.060624e-01,1.807780e-01,1.301721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877988360000e+08,2.877988970000e+08,1.388525e+01,4.771027e-01,2.147541e+00,1.876315e-01,1.546635e-01,1.242416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877988970000e+08,2.877989580000e+08,1.468852e+01,4.907092e-01,2.098361e+00,1.854706e-01,1.428571e-01,1.169024e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877989580000e+08,2.877990190000e+08,1.480328e+01,4.926223e-01,2.377049e+00,1.974032e-01,1.605759e-01,1.221763e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877990190000e+08,2.877990800000e+08,1.383607e+01,4.762570e-01,2.163934e+00,1.883463e-01,1.563981e-01,1.250297e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877990800000e+08,2.877991410000e+08,1.318033e+01,4.648343e-01,1.901639e+00,1.765628e-01,1.442786e-01,1.239194e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877991410000e+08,2.877992020000e+08,1.385246e+01,4.765391e-01,1.950820e+00,1.788314e-01,1.408284e-01,1.196621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877992020000e+08,2.877992630000e+08,1.363934e+01,4.728592e-01,1.786885e+00,1.711526e-01,1.310096e-01,1.169762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877992630000e+08,2.877993240000e+08,1.350820e+01,4.705803e-01,2.295082e+00,1.939698e-01,1.699029e-01,1.308282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877993240000e+08,2.877993850000e+08,1.447541e+01,4.871363e-01,2.180328e+00,1.890584e-01,1.506229e-01,1.203692e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877993850000e+08,2.877994460000e+08,1.503279e+01,4.964263e-01,2.459016e+00,2.007779e-01,1.635769e-01,1.221488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877994460000e+08,2.877995070000e+08,1.377049e+01,4.751271e-01,2.393443e+00,1.980827e-01,1.738095e-01,1.307487e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877995070000e+08,2.877995680000e+08,1.347541e+01,4.700089e-01,1.983607e+00,1.803279e-01,1.472019e-01,1.235788e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877995680000e+08,2.877996290000e+08,1.416393e+01,4.818668e-01,1.770492e+00,1.703656e-01,1.250000e-01,1.125129e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877996290000e+08,2.877996900000e+08,1.411475e+01,4.810295e-01,2.131148e+00,1.869140e-01,1.509872e-01,1.220185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877996900000e+08,2.877997510000e+08,1.375410e+01,4.748442e-01,2.262295e+00,1.925793e-01,1.644815e-01,1.279840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877997510000e+08,2.877998120000e+08,1.447541e+01,4.871363e-01,2.737705e+00,2.118500e-01,1.891280e-01,1.317873e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877998120000e+08,2.877998730000e+08,1.429508e+01,4.840926e-01,2.377049e+00,1.974032e-01,1.662844e-01,1.260888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877998730000e+08,2.877999340000e+08,1.373771e+01,4.745611e-01,2.245902e+00,1.918803e-01,1.634845e-01,1.277478e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877999340000e+08,2.877999950000e+08,1.460656e+01,4.893381e-01,2.245902e+00,1.918803e-01,1.537598e-01,1.208452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.877999950000e+08,2.878000560000e+08,1.380328e+01,4.756924e-01,2.147541e+00,1.876315e-01,1.555820e-01,1.249115e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.878000560000e+08,2.878001170000e+08,1.381967e+01,4.759748e-01,2.032787e+00,1.825497e-01,1.470937e-01,1.219927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333000005
2.878001590000e+08,2.878002200000e+08,1.380328e+01,4.756924e-01,2.459016e+00,2.007779e-01,1.781473e-01,1.318653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878002200000e+08,2.878002810000e+08,1.400000e+01,4.790701e-01,2.426229e+00,1.994348e-01,1.733021e-01,1.295228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878002810000e+08,2.878003420000e+08,1.331148e+01,4.671412e-01,2.147541e+00,1.876315e-01,1.613300e-01,1.290848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878003420000e+08,2.878004030000e+08,1.408197e+01,4.804705e-01,2.409836e+00,1.987599e-01,1.711292e-01,1.285017e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878004030000e+08,2.878004640000e+08,1.454098e+01,4.882385e-01,2.278688e+00,1.932758e-01,1.567080e-01,1.220598e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878004640000e+08,2.878005250000e+08,1.398361e+01,4.787896e-01,2.081967e+00,1.847447e-01,1.488863e-01,1.218840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878005250000e+08,2.878005860000e+08,1.388525e+01,4.771027e-01,2.245902e+00,1.918803e-01,1.617473e-01,1.265215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878005860000e+08,2.878006470000e+08,1.426229e+01,4.835371e-01,2.377049e+00,1.974032e-01,1.666667e-01,1.263497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878006470000e+08,2.878007080000e+08,1.377049e+01,4.751271e-01,1.950820e+00,1.788314e-01,1.416667e-01,1.203157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878007080000e+08,2.878007690000e+08,1.380328e+01,4.756924e-01,2.393443e+00,1.980827e-01,1.733967e-01,1.304707e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878007690000e+08,2.878008300000e+08,1.467213e+01,4.904352e-01,2.032787e+00,1.825497e-01,1.385475e-01,1.154791e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878008300000e+08,2.878008910000e+08,1.418033e+01,4.821456e-01,2.573771e+00,2.054093e-01,1.815029e-01,1.310516e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878008910000e+08,2.878009520000e+08,1.368852e+01,4.737109e-01,2.213115e+00,1.904746e-01,1.616766e-01,1.274049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878009520000e+08,2.878010130000e+08,1.373771e+01,4.745611e-01,2.278688e+00,1.932758e-01,1.658711e-01,1.284931e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878010130000e+08,2.878010740000e+08,1.378689e+01,4.754098e-01,2.442623e+00,2.001075e-01,1.771700e-01,1.316595e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878010740000e+08,2.878011350000e+08,1.439344e+01,4.857552e-01,2.081967e+00,1.847447e-01,1.446469e-01,1.187080e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878011350000e+08,2.878011960000e+08,1.385246e+01,4.765391e-01,2.049180e+00,1.832843e-01,1.479290e-01,1.221339e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878011960000e+08,2.878012570000e+08,1.345902e+01,4.697229e-01,2.081967e+00,1.847447e-01,1.546894e-01,1.262022e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878012570000e+08,2.878013180000e+08,1.378689e+01,4.754098e-01,2.459016e+00,2.007779e-01,1.783591e-01,1.320051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878013180000e+08,2.878013790000e+08,1.352459e+01,4.708658e-01,2.131148e+00,1.869140e-01,1.575758e-01,1.268479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878013790000e+08,2.878014400000e+08,1.426229e+01,4.835371e-01,2.032787e+00,1.825497e-01,1.425287e-01,1.185227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878014400000e+08,2.878015010000e+08,1.411475e+01,4.810295e-01,2.344262e+00,1.960371e-01,1.660859e-01,1.268310e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878015010000e+08,2.878015620000e+08,1.400000e+01,4.790701e-01,2.540984e+00,2.040967e-01,1.814988e-01,1.318918e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878015620000e+08,2.878016230000e+08,1.493443e+01,4.947996e-01,2.295082e+00,1.939698e-01,1.536773e-01,1.194851e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878016230000e+08,2.878016840000e+08,1.418033e+01,4.821456e-01,2.196721e+00,1.897678e-01,1.549133e-01,1.230232e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878016840000e+08,2.878017450000e+08,1.406557e+01,4.801908e-01,2.049180e+00,1.832843e-01,1.456876e-01,1.204415e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878017450000e+08,2.878018060000e+08,1.427869e+01,4.838149e-01,2.098361e+00,1.854706e-01,1.469575e-01,1.199699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878018060000e+08,2.878018670000e+08,1.350820e+01,4.705803e-01,2.032787e+00,1.825497e-01,1.504854e-01,1.245573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878018670000e+08,2.878019280000e+08,1.427869e+01,4.838149e-01,2.639344e+00,2.080095e-01,1.848450e-01,1.315270e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878019280000e+08,2.878019890000e+08,1.426229e+01,4.835371e-01,2.229508e+00,1.911787e-01,1.563218e-01,1.231228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878019890000e+08,2.878020500000e+08,1.445902e+01,4.868604e-01,2.459016e+00,2.007779e-01,1.700680e-01,1.265023e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878020500000e+08,2.878021110000e+08,1.311475e+01,4.636766e-01,2.098361e+00,1.854706e-01,1.600000e-01,1.296148e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878021110000e+08,2.878021720000e+08,1.368852e+01,4.737109e-01,2.147541e+00,1.876315e-01,1.568862e-01,1.258613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878021720000e+08,2.878022330000e+08,1.416393e+01,4.818668e-01,2.081967e+00,1.847447e-01,1.469907e-01,1.204661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878022330000e+08,2.878022940000e+08,1.391803e+01,4.776656e-01,2.442623e+00,2.001075e-01,1.755006e-01,1.305511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878022940000e+08,2.878023550000e+08,1.393443e+01,4.779469e-01,2.295082e+00,1.939698e-01,1.647059e-01,1.272228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878023550000e+08,2.878024160000e+08,1.413115e+01,4.813088e-01,2.000000e+00,1.810715e-01,1.415313e-01,1.187230e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878024160000e+08,2.878024770000e+08,1.344262e+01,4.694368e-01,2.229508e+00,1.911787e-01,1.658537e-01,1.298903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878024770000e+08,2.878025380000e+08,1.409836e+01,4.807501e-01,2.491803e+00,2.021119e-01,1.767442e-01,1.300741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878025380000e+08,2.878025990000e+08,1.434426e+01,4.849246e-01,2.409836e+00,1.987599e-01,1.680000e-01,1.263899e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878025990000e+08,2.878026600000e+08,1.411475e+01,4.810295e-01,2.049180e+00,1.832843e-01,1.451800e-01,1.200575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100006
2.878027230000e+08,2.878027840000e+08,1.390164e+01,4.773843e-01,2.393443e+00,1.980827e-01,1.721698e-01,1.296436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878027840000e+08,2.878028450000e+08,1.386885e+01,4.768210e-01,2.327869e+00,1.953504e-01,1.678487e-01,1.284917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878028450000e+08,2.878029060000e+08,1.380328e+01,4.756924e-01,1.868852e+00,1.750341e-01,1.353919e-01,1.179098e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878029060000e+08,2.878029670000e+08,1.462295e+01,4.896126e-01,2.098361e+00,1.854706e-01,1.434978e-01,1.173828e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878029670000e+08,2.878030280000e+08,1.360656e+01,4.722905e-01,2.229508e+00,1.911787e-01,1.638554e-01,1.284790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878030280000e+08,2.878030890000e+08,1.377049e+01,4.751271e-01,2.295082e+00,1.939698e-01,1.666667e-01,1.285861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878030890000e+08,2.878031500000e+08,1.298361e+01,4.613524e-01,2.049180e+00,1.832843e-01,1.578283e-01,1.295478e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878031500000e+08,2.878032110000e+08,1.426229e+01,4.835371e-01,2.262295e+00,1.925793e-01,1.586207e-01,1.238558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878032110000e+08,2.878032720000e+08,1.391803e+01,4.776656e-01,2.393443e+00,1.980827e-01,1.719670e-01,1.295068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878032720000e+08,2.878033330000e+08,1.408197e+01,4.804705e-01,2.180328e+00,1.890584e-01,1.548312e-01,1.234254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878033330000e+08,2.878033940000e+08,1.336066e+01,4.680034e-01,2.147541e+00,1.876315e-01,1.607362e-01,1.286552e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878033940000e+08,2.878034550000e+08,1.390164e+01,4.773843e-01,2.213115e+00,1.904746e-01,1.591981e-01,1.256371e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878034550000e+08,2.878035160000e+08,1.401639e+01,4.793505e-01,2.245902e+00,1.918803e-01,1.602339e-01,1.254508e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878035160000e+08,2.878035770000e+08,1.306557e+01,4.628063e-01,2.196721e+00,1.897678e-01,1.681305e-01,1.324713e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878035770000e+08,2.878036380000e+08,1.445902e+01,4.868604e-01,2.114754e+00,1.861937e-01,1.462585e-01,1.189843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878036380000e+08,2.878036990000e+08,1.422951e+01,4.829810e-01,2.426229e+00,1.994348e-01,1.705069e-01,1.276490e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878036990000e+08,2.878037600000e+08,1.368852e+01,4.737109e-01,2.295082e+00,1.939698e-01,1.676647e-01,1.292786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878037600000e+08,2.878038210000e+08,1.406557e+01,4.801908e-01,1.918033e+00,1.773222e-01,1.363636e-01,1.171578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878038210000e+08,2.878038820000e+08,1.385246e+01,4.765391e-01,2.459016e+00,2.007779e-01,1.775148e-01,1.314477e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
2.878038820000e+08,2.878039430000e+08,1.270492e+01,4.563741e-01,2.049180e+00,1.832843e-01,1.612903e-01,1.321171e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100007
