#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884002000000e+08,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884014000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884026000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884032000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884044000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884056000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884068000000e+08,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884074000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884086000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884098000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800010
2.884104000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800011
2.884116000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800012
2.884128000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800013
2.884140000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800014
2.884152000000e+08,1.900000e+01,4.000000e+00,9.370000e+02,22333800015
2.884158000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800016
2.884158000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800017
2.884170000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800018
2.884182000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800019
2.884194000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800020
2.884206000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800021
2.884224000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800022
2.884236000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800023
2.884242000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800024
2.884254000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800025
2.884266000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800026
2.884278000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22333800027
2.884290000000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22333800028
2.884302000000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22333800029
2.884314000000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22333800030
2.884326000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22333800031
2.884338000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22333800032
2.884350000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22333800033
2.884362000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22333800034
2.884362000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22333800035
2.884374000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22333800036
2.884386000000e+08,1.800000e+01,1.000000e+01,9.370000e+02,22333800037
2.884392000000e+08,1.800000e+01,1.000000e+01,9.370000e+02,22333800038
2.884392000000e+08,1.800000e+01,1.000000e+01,9.370000e+02,22333800039
2.884416000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22333800040
2.884428000000e+08,1.800000e+01,1.200000e+01,9.370000e+02,22333800041
2.884440000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,22333800042
2.884446000000e+08,1.800000e+01,1.300000e+01,9.370000e+02,22333800043
2.884458000000e+08,1.900000e+01,1.400000e+01,9.360000e+02,22333800044
2.884464000000e+08,1.900000e+01,1.400000e+01,9.360000e+02,22333800045
2.884476000000e+08,1.900000e+01,1.500000e+01,9.360000e+02,22333800046
2.884488000000e+08,1.900000e+01,1.600000e+01,9.360000e+02,22333800047
2.884494000000e+08,1.900000e+01,1.600000e+01,9.360000e+02,22333800048
2.884506000000e+08,1.900000e+01,1.700000e+01,9.360000e+02,22333800049
2.884506000000e+08,1.900000e+01,1.700000e+01,9.360000e+02,22333800050
2.884506000000e+08,1.900000e+01,1.700000e+01,9.360000e+02,22333800051
2.884512000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22333800052
2.884524000000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22333800053
2.884536000000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22333800054
2.884542000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22333800055
2.884554000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22333800056
2.884560000000e+08,2.100000e+01,1.900000e+01,9.360000e+02,22333800057
2.884572000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22333800058
2.884584000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22333800059
2.884596000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22333800060
2.884608000000e+08,2.100000e+01,1.700000e+01,9.360000e+02,22333800061
2.884620000000e+08,2.100000e+01,1.600000e+01,9.360000e+02,22333800062
2.884632000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22333800063
2.884644000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22333800064
2.884656000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22333800065
2.884668000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22333800066
2.884680000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22333800067
2.884686000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800068
2.884692000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800070
2.884692000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800071
2.884704000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800072
2.884716000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800073
2.884728000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800074
2.884734000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22333800075
2.884746000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22333800076
2.884758000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22333800077
2.884770000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22333800078
2.884782000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22333800079
2.884794000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22333800080
2.884806000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22333800081
2.884818000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22333800082
2.884830000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22333800083
2.884842000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22333800084
2.884854000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22333800085
2.884866000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22333800001
2.884878000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22333800002
2.884890000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22333800003
2.884902000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22333900004
2.884914000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22333900005
2.884926000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22333900006
2.884932000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22333900007
2.884944000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22333900008
2.884956000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22333900009
2.884968000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22333900010
2.884980000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900011
2.884992000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900012
2.885004000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900013
2.885016000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900014
2.885028000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900015
2.885040000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22333900016
2.885052000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900017
2.885064000000e+08,1.800000e+01,8.000000e+00,9.360000e+02,22333900019
2.885076000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900020
2.885088000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900021
2.885100000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900022
2.885112000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22333900023
2.885124000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22333900025
2.885136000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22333900026
2.885148000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22333900027
2.885160000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22333900028
2.885166000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22333900029
2.885178000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22333900030
2.885190000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22333900031
2.885202000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22333900032
2.885214000000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22333900033
2.885226000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22333900034
2.885238000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22333900035
2.885256000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22333900036
2.885262000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22333900037
2.885280000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22333900038
2.885292000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22333900039
2.885304000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22333900040
2.885316000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22333900041
2.885328000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22333900042
2.885340000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22333900043
2.885346000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900044
2.885352000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900045
2.885364000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900047
2.885376000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900048
2.885388000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900049
2.885400000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22333900050
2.885412000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22333900051
2.885418000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22333900052
2.885430000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22333900053
2.885442000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22333900054
2.885454000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900055
2.885466000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900056
2.885466000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900057
2.885466000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900058
2.885472000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22333900059
2.885484000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22333900060
2.885484000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22333900061
2.885496000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22333900062
2.885502000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22333900063
2.885514000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22333900064
2.885520000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22333900065
2.885532000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22333900066
2.885544000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22333900067
2.885544000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22333900068
2.885556000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900069
2.885562000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900070
2.885574000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900073
2.885580000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900074
2.885586000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900075
2.885598000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900076
2.885610000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22333900077
2.885616000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22333900078
2.885628000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900079
2.885640000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900080
2.885652000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900081
2.885664000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900082
2.885664000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900083
2.885682000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900084
2.885688000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900085
2.885688000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900086
2.885706000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22333900087
2.885706000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22333900088
2.885718000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22333900089
