#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.884002370344e+08,2.884014319450e+08,1.194910605729e+03,47598,46173,42669,1425,1425,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994149e+00,22333700001,0,0,256
2,2.884014360331e+08,2.884026319956e+08,1.195962528646e+03,47606,46148,42571,1458,1458,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700002,0,0,256
3,2.884026360135e+08,2.884036109834e+08,9.749698814750e+02,38852,37728,34829,1124,1124,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992828e+00,22333700003,0,0,256
4,2.884036220279e+08,2.884045529813e+08,9.309534392357e+02,37063,35980,33203,1083,1083,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800004,0,0,256
5,2.884045640355e+08,2.884057689260e+08,1.204890561342e+03,47587,46139,42500,1448,1448,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800005,0,0,256
6,2.884057730560e+08,2.884069679842e+08,1.194928280354e+03,47591,46180,42600,1411,1411,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800006,0,0,256
7,2.884069720537e+08,2.884076459977e+08,6.739440477490e+02,26600,25819,23774,781,781,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800007,0,0,256
8,2.884076570812e+08,2.884088529441e+08,1.195862818241e+03,47580,46118,42647,1462,1462,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.988306e+00,22333800008,0,0,256
9,2.884088570275e+08,2.884100549720e+08,1.197944464803e+03,47592,46162,42636,1430,1430,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.430360e+00,22333800009,0,0,256
10,2.884100590663e+08,2.884106919820e+08,6.329156785607e+02,25273,24506,22388,767,767,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800010,0,0,256
11,2.884107030188e+08,2.884118969835e+08,1.193964622915e+03,47596,46222,42629,1374,1374,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988283e+00,22333800011,0,0,256
12,2.884119010146e+08,2.884130999798e+08,1.198965185940e+03,47583,46122,42386,1461,1461,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800012,0,0,256
13,2.884131040299e+08,2.884143059994e+08,1.201969483197e+03,47597,46176,42713,1421,1421,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988361e+00,22333800013,0,0,256
14,2.884143100168e+08,2.884155129836e+08,1.202966765404e+03,47594,46114,42583,1480,1480,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.162790e+00,22333800014,0,0,256
15,2.884155170258e+08,2.884161979903e+08,6.809644960761e+02,27221,26396,24234,825,825,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.222874e+00,22333800015,0,0,256
16,2.884162090560e+08,2.884163799909e+08,1.709348810911e+02,6645,6441,5594,204,204,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800016,0,0,256
17,2.884163910101e+08,2.884175929791e+08,1.201968996167e+03,47591,46078,42717,1513,1513,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994183e+00,22333800017,0,0,256
18,2.884175970818e+08,2.884187969892e+08,1.199907489181e+03,47599,46123,42494,1476,1476,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800018,0,0,256
19,2.884188010776e+08,2.884200029638e+08,1.201886221528e+03,47585,46149,42574,1436,1436,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800019,0,0,256
20,2.884200070140e+08,2.884212079879e+08,1.200973899186e+03,47585,46093,42310,1492,1492,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.608982e+00,22333800020,0,0,256
21,2.884212120122e+08,2.884224239954e+08,1.211983199179e+03,47533,46086,42473,1447,1447,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.815332e+00,22333800021,0,0,256
22,2.884224290207e+08,2.884236259723e+08,1.196951594949e+03,47567,46139,42553,1428,1428,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800022,0,0,256
23,2.884236310088e+08,2.884244369841e+08,8.059752684236e+02,31863,30859,28388,1004,1004,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800023,0,0,256
24,2.884244480455e+08,2.884256408866e+08,1.192841019988e+03,47562,46081,42536,1481,1481,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800024,0,0,256
25,2.884256460162e+08,2.884268479976e+08,1.201981372416e+03,47556,46114,42546,1442,1442,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800025,0,0,256
26,2.884268520747e+08,2.884280569648e+08,1.204890049219e+03,47563,46090,42506,1473,1473,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800026,0,0,256
27,2.884280610185e+08,2.884292689867e+08,1.207968185544e+03,47540,46067,42435,1473,1473,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800027,0,0,256
28,2.884292740689e+08,2.884304709783e+08,1.196909452081e+03,47579,46119,42648,1460,1460,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800028,0,0,256
29,2.884304750159e+08,2.884316749175e+08,1.199901628017e+03,47582,46124,42529,1458,1458,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800029,0,0,256
30,2.884316790605e+08,2.884328799685e+08,1.200907993674e+03,47597,46110,42480,1487,1487,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800030,0,0,256
31,2.884328840520e+08,2.884340739916e+08,1.189939599395e+03,47468,45973,42452,1495,1495,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976489e+00,22333800031,0,0,256
32,2.884340850260e+08,2.884352839954e+08,1.198969343007e+03,47604,46121,42602,1483,1483,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994168e+00,22333800032,0,0,256
33,2.884352880869e+08,2.884364929976e+08,1.204910630405e+03,47591,46151,42653,1440,1440,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976783e+00,22333800033,0,0,256
34,2.884364970379e+08,2.884365779840e+08,8.094612133503e+01,3158,3059,2572,99,99,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800034,0,0,256
35,2.884365890960e+08,2.884377899783e+08,1.200882296920e+03,47559,46071,42500,1488,1488,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.600668e-01,22333800035,0,0,256
36,2.884377951298e+08,2.884389989921e+08,1.203862289310e+03,47559,46124,42601,1435,1435,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.294606e-02,22333800036,0,0,256
37,2.884390040328e+08,2.884402089850e+08,1.204952201426e+03,47566,46068,42561,1498,1498,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.658376e+00,22333800037,0,0,256
38,2.884402130276e+08,2.884404019861e+08,1.889585782290e+02,7469,7234,6191,235,235,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.578947e-01,22333800038,0,0,256
39,2.884404130130e+08,2.884416199990e+08,1.206986003399e+03,47580,46106,42668,1474,1474,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645696e+00,22333800039,0,0,256
40,2.884416240314e+08,2.884428179462e+08,1.193914830804e+03,47575,46149,42836,1426,1426,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.069455e+00,22333800040,0,0,256
41,2.884428230136e+08,2.884440259933e+08,1.202979632378e+03,47581,46052,42572,1529,1529,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.668604e+00,22333800041,0,0,256
42,2.884440300407e+08,2.884448219959e+08,7.919551292062e+02,31741,30700,28278,1041,1041,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800042,0,0,256
43,2.884448330489e+08,2.884460399959e+08,1.206946947575e+03,47565,46069,42400,1496,1496,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.100994e-01,22333800043,0,0,256
44,2.884460440086e+08,2.884467689705e+08,7.249618594050e+02,28568,27681,25374,887,887,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800044,0,0,256
45,2.884467800154e+08,2.884479799954e+08,1.199980031729e+03,47585,46116,42396,1469,1469,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800045,0,0,256
46,2.884479840293e+08,2.884491819883e+08,1.197959043801e+03,47559,46106,42507,1453,1453,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800046,0,0,256
47,2.884491870121e+08,2.884494429992e+08,2.559871331453e+02,10106,9783,8548,323,323,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800047,0,0,256
48,2.884494540123e+08,2.884506479975e+08,1.193985227048e+03,47592,46150,42456,1442,1442,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.857739e-03,22333800048,0,0,256
49,2.884506520309e+08,2.884509509916e+08,2.989606581926e+02,11995,11605,10247,390,390,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.333333e-02,22333800049,0,0,256
50,2.884509620478e+08,2.884511349991e+08,1.729512525797e+02,6728,6493,5628,235,235,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800050,0,0,256
51,2.884511460807e+08,2.884514149651e+08,2.688844359517e+02,10495,10173,9170,322,322,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333800051,0,0,256
52,2.884514260107e+08,2.884526149933e+08,1.188982564628e+03,47595,46116,42444,1479,1479,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.529414e-02,22333800052,0,0,256
53,2.884526200095e+08,2.884538179817e+08,1.197972154677e+03,47604,46149,42541,1455,1455,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.914929e+00,22333800053,0,0,256
54,2.884538220136e+08,2.884547749501e+08,9.529365461469e+02,37606,36456,33386,1150,1150,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800054,0,0,256
55,2.884547860097e+08,2.884559889567e+08,1.202947045445e+03,47581,46099,42272,1482,1482,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800055,0,0,256
56,2.884559930201e+08,2.884563269785e+08,3.339583854079e+02,13203,12834,11495,369,369,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800056,0,0,256
57,2.884563380521e+08,2.884575409901e+08,1.202938013732e+03,47589,46117,42383,1472,1472,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800057,0,0,256
58,2.884575450239e+08,2.884587529865e+08,1.207962610662e+03,47574,46076,42464,1498,1498,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800058,0,0,256
59,2.884587570346e+08,2.884599469986e+08,1.189963952005e+03,47582,46153,42449,1429,1429,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800059,0,0,256
60,2.884599520158e+08,2.884611569922e+08,1.204976473927e+03,47579,46160,42461,1419,1419,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800060,0,0,256
61,2.884611610222e+08,2.884623619882e+08,1.200965931952e+03,47579,46161,42532,1418,1418,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800061,0,0,256
62,2.884623660611e+08,2.884635599774e+08,1.193916285396e+03,47584,46152,42425,1432,1432,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800062,0,0,256
63,2.884635650304e+08,2.884647759663e+08,1.210935821354e+03,47571,46112,42468,1459,1459,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971124e+00,22333800063,0,0,256
64,2.884647800467e+08,2.884659779695e+08,1.197922725976e+03,47593,46160,42348,1433,1433,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.653043e+00,22333800064,0,0,256
65,2.884659820161e+08,2.884671959916e+08,1.213975461125e+03,47550,46092,42480,1458,1458,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.763786e+00,22333800065,0,0,256
66,2.884672000107e+08,2.884683999330e+08,1.199922320962e+03,47564,46102,42382,1462,1462,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976685e+00,22333800066,0,0,256
67,2.884684050870e+08,2.884690699678e+08,6.648808306456e+02,26397,25591,23331,806,806,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800067,0,0,256
68,2.884690810141e+08,2.884695169994e+08,4.359852598906e+02,17220,16726,15200,494,494,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800068,0,0,256
70,2.884695440216e+08,2.884697049632e+08,1.609416141510e+02,6505,6297,5452,208,208,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.160494e-01,22333800070,0,0,256
71,2.884697160440e+08,2.884707979987e+08,1.081954635024e+03,42979,41617,38326,1362,1362,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.490305e-01,22333800071,0,0,256
72,2.884708090160e+08,2.884720189909e+08,1.209974874079e+03,47540,46080,42398,1460,1460,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.884391e+00,22333800072,0,0,256
73,2.884720240253e+08,2.884732249786e+08,1.200953344524e+03,47583,46174,42528,1409,1409,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800073,0,0,256
74,2.884732290739e+08,2.884739079958e+08,6.789219169021e+02,26467,25704,23569,763,763,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.316176e+00,22333800074,0,0,256
75,2.884739190146e+08,2.884751149778e+08,1.195963249207e+03,47601,46079,42270,1522,1522,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.847954e-03,22333800075,0,0,256
76,2.884751190155e+08,2.884763199824e+08,1.200966848910e+03,47567,46126,42591,1441,1441,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.747089e-02,22333800076,0,0,256
77,2.884763240135e+08,2.884775319135e+08,1.207900038898e+03,47565,46099,42422,1466,1466,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.331680e-01,22333800077,0,0,256
78,2.884775360316e+08,2.884787499806e+08,1.213949037790e+03,47558,46086,42386,1472,1472,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.076542e+00,22333800078,0,0,256
79,2.884787540179e+08,2.884799529890e+08,1.198971172929e+03,47590,46137,42326,1453,1453,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.115834e+00,22333800079,0,0,256
80,2.884799570131e+08,2.884811709357e+08,1.213922586918e+03,47524,46032,42317,1492,1492,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.762140e+00,22333800080,0,0,256
81,2.884811761186e+08,2.884823799787e+08,1.203860101402e+03,47548,46129,42446,1419,1419,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.068880e+00,22333800081,0,0,256
82,2.884823850180e+08,2.884835859984e+08,1.200980450153e+03,47555,46053,42417,1502,1502,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800082,0,0,256
83,2.884835910273e+08,2.884847899980e+08,1.198970725417e+03,47564,46082,42445,1482,1482,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800083,0,0,256
84,2.884847950236e+08,2.884859449835e+08,1.149959893823e+03,45379,43990,40514,1389,1389,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902692e+00,22333800084,0,0,256
85,2.884859560735e+08,2.884871659662e+08,1.209892668545e+03,47555,46142,42471,1413,1413,0,1,e,L,2016,2,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.254336e+00,22333800085,0,0,256
1,2.884871700083e+08,2.884883679889e+08,1.197980597556e+03,47578,46101,42514,1477,1477,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800001,0,0,256
2,2.884883720723e+08,2.884895719606e+08,1.199888286471e+03,47599,46105,42390,1494,1494,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800002,0,0,256
3,2.884895760342e+08,2.884907829940e+08,1.206959809244e+03,47568,46142,42503,1426,1426,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.352648e+00,22333800003,0,0,256
4,2.884907870084e+08,2.884916839869e+08,8.969785025716e+02,35486,34402,31579,1084,1084,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.292876e+00,22333900004,0,0,256
5,2.884916950360e+08,2.884928979411e+08,1.202905097246e+03,47549,46100,42281,1449,1449,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982557e+00,22333900005,0,0,256
6,2.884929030094e+08,2.884937039951e+08,8.009857314229e+02,31642,30682,28252,960,960,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900006,0,0,256
7,2.884937150089e+08,2.884949119746e+08,1.196965672493e+03,47569,46059,42376,1510,1510,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.910686e+00,22333900007,0,0,256
8,2.884949170265e+08,2.884961118968e+08,1.194870297670e+03,47574,46040,42345,1534,1534,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.081938e-01,22333900008,0,0,256
9,2.884961170547e+08,2.884970669716e+08,9.499169536829e+02,37529,36340,33457,1189,1189,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900009,0,0,256
10,2.884970780236e+08,2.884982719498e+08,1.193926215887e+03,47603,46090,42519,1513,1513,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900010,0,0,256
11,2.884982760326e+08,2.884994729920e+08,1.196959483206e+03,47576,46124,42339,1452,1452,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900011,0,0,256
12,2.884994780144e+08,2.885005059974e+08,1.027983085871e+03,40953,39682,36582,1271,1271,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.925170e+00,22333900012,0,0,256
13,2.885005170085e+08,2.885017269684e+08,1.209959898770e+03,47556,46038,42305,1518,1518,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.317919e+00,22333900013,0,0,256
14,2.885017310326e+08,2.885029269950e+08,1.195962369740e+03,47572,46093,42382,1479,1479,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.152049e+00,22333900014,0,0,256
15,2.885029320169e+08,2.885041309917e+08,1.198974821270e+03,47592,46103,42590,1489,1489,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994168e+00,22333900015,0,0,256
16,2.885041350337e+08,2.885053349909e+08,1.199957119048e+03,47600,46022,42402,1578,1578,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900016,0,0,256
17,2.885053391138e+08,2.885065329821e+08,1.193868244231e+03,47598,46136,42504,1462,1462,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900017,0,0,256
