#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884002370000e+08,2.884002980000e+08,3.862295e+01,7.957155e-01,3.527869e+01,7.604861e-01,9.134126e-01,5.793930e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884002980000e+08,2.884003590000e+08,3.896721e+01,7.992539e-01,3.585246e+01,7.666455e-01,9.200673e-01,5.562339e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884003590000e+08,2.884004200000e+08,3.895082e+01,7.990858e-01,3.578688e+01,7.659440e-01,9.187710e-01,5.604487e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884004200000e+08,2.884004810000e+08,3.791803e+01,7.884206e-01,3.539344e+01,7.617220e-01,9.334198e-01,5.183501e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884004810000e+08,2.884005420000e+08,3.867213e+01,7.962219e-01,3.557377e+01,7.636600e-01,9.198813e-01,5.589448e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884005420000e+08,2.884006030000e+08,3.911475e+01,8.007656e-01,3.618033e+01,7.701429e-01,9.249790e-01,5.392896e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884006030000e+08,2.884006640000e+08,3.900000e+01,7.995901e-01,3.583607e+01,7.664702e-01,9.188735e-01,5.597731e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884006640000e+08,2.884007250000e+08,3.726229e+01,7.815737e-01,3.404918e+01,7.471166e-01,9.137703e-01,5.887721e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884007250000e+08,2.884007860000e+08,3.918033e+01,8.014365e-01,3.590164e+01,7.671711e-01,9.163180e-01,5.664221e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884007860000e+08,2.884008470000e+08,3.813115e+01,7.906331e-01,3.521312e+01,7.597790e-01,9.234738e-01,5.512042e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884008470000e+08,2.884009080000e+08,3.870492e+01,7.965594e-01,3.559016e+01,7.638359e-01,9.195256e-01,5.598384e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884009080000e+08,2.884009690000e+08,3.949180e+01,8.046159e-01,3.688525e+01,7.776093e-01,9.339975e-01,5.058650e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884009690000e+08,2.884010300000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884010300000e+08,2.884010910000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884010910000e+08,2.884011520000e+08,3.811475e+01,7.904632e-01,3.547541e+01,7.626035e-01,9.307527e-01,5.265106e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884011520000e+08,2.884012130000e+08,3.831147e+01,7.925005e-01,3.550820e+01,7.629558e-01,9.268293e-01,5.386903e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884012130000e+08,2.884012740000e+08,3.759016e+01,7.850046e-01,3.511475e+01,7.587171e-01,9.341474e-01,5.179550e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884012740000e+08,2.884013350000e+08,3.883607e+01,7.979078e-01,3.627869e+01,7.711891e-01,9.341494e-01,5.095718e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884013350000e+08,2.884013960000e+08,3.911475e+01,8.007656e-01,3.626229e+01,7.710148e-01,9.270746e-01,5.323062e-03,1.900000e+01,6.000000e+00,9.370000e+02,22333700001
2.884014360000e+08,2.884014970000e+08,3.818033e+01,7.911428e-01,3.559016e+01,7.638359e-01,9.321597e-01,5.210798e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884014970000e+08,2.884015580000e+08,3.849180e+01,7.943634e-01,3.565574e+01,7.645392e-01,9.263203e-01,5.391450e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884015580000e+08,2.884016190000e+08,3.913115e+01,8.009334e-01,3.598361e+01,7.680463e-01,9.195643e-01,5.566590e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884016190000e+08,2.884016800000e+08,3.736066e+01,7.826045e-01,3.454099e+01,7.524930e-01,9.245283e-01,5.533246e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884016800000e+08,2.884017410000e+08,3.880328e+01,7.975709e-01,3.547541e+01,7.626035e-01,9.142374e-01,5.755449e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884017410000e+08,2.884018020000e+08,3.949180e+01,8.046159e-01,3.608197e+01,7.690954e-01,9.136571e-01,5.722509e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884018020000e+08,2.884018630000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884018630000e+08,2.884019240000e+08,3.836066e+01,7.930090e-01,3.496721e+01,7.571216e-01,9.115385e-01,5.870252e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884019240000e+08,2.884019850000e+08,3.816393e+01,7.909729e-01,3.540984e+01,7.618983e-01,9.278350e-01,5.362991e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884019850000e+08,2.884020460000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884020460000e+08,2.884021070000e+08,3.763934e+01,7.855179e-01,3.462295e+01,7.533852e-01,9.198606e-01,5.666281e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884021070000e+08,2.884021680000e+08,3.893443e+01,7.989175e-01,3.598361e+01,7.680463e-01,9.242105e-01,5.430728e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884021680000e+08,2.884022290000e+08,3.759016e+01,7.850046e-01,3.463934e+01,7.535636e-01,9.215002e-01,5.616684e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884022290000e+08,2.884022900000e+08,3.893443e+01,7.989175e-01,3.554099e+01,7.633080e-01,9.128421e-01,5.787879e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884022900000e+08,2.884023510000e+08,3.921312e+01,8.017718e-01,3.629508e+01,7.713633e-01,9.255853e-01,5.366080e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884023510000e+08,2.884024120000e+08,3.755738e+01,7.846621e-01,3.472131e+01,7.544546e-01,9.244871e-01,5.520119e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884024120000e+08,2.884024730000e+08,3.862295e+01,7.957155e-01,3.547541e+01,7.626035e-01,9.185060e-01,5.636587e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884024730000e+08,2.884025340000e+08,3.998361e+01,8.096104e-01,3.701639e+01,7.789904e-01,9.257892e-01,5.307422e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884025340000e+08,2.884025950000e+08,3.749180e+01,7.839769e-01,3.460656e+01,7.532069e-01,9.230433e-01,5.573155e-03,1.900000e+01,5.000000e+00,9.380000e+02,22333700002
2.884026360000e+08,2.884026970000e+08,3.854099e+01,7.948707e-01,3.550820e+01,7.629558e-01,9.213101e-01,5.553109e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884026970000e+08,2.884027580000e+08,3.857377e+01,7.952088e-01,3.604918e+01,7.687458e-01,9.345517e-01,5.098472e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884027580000e+08,2.884028190000e+08,3.845901e+01,7.940250e-01,3.526229e+01,7.603095e-01,9.168798e-01,5.699615e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884028190000e+08,2.884028800000e+08,3.831147e+01,7.925005e-01,3.563934e+01,7.643635e-01,9.302524e-01,5.269090e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884028800000e+08,2.884029410000e+08,3.834426e+01,7.928395e-01,3.503279e+01,7.578311e-01,9.136383e-01,5.808081e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884029410000e+08,2.884030020000e+08,3.780328e+01,7.872267e-01,3.518033e+01,7.594252e-01,9.306158e-01,5.291587e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884030020000e+08,2.884030630000e+08,3.809836e+01,7.902932e-01,3.500000e+01,7.574764e-01,9.186747e-01,5.669903e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884030630000e+08,2.884031240000e+08,3.708197e+01,7.796801e-01,3.442623e+01,7.512419e-01,9.283820e-01,5.421609e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884031240000e+08,2.884031850000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884031850000e+08,2.884032460000e+08,4.016393e+01,8.114340e-01,3.696721e+01,7.784728e-01,9.204082e-01,5.468162e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884032460000e+08,2.884033070000e+08,3.931147e+01,8.027767e-01,3.634426e+01,7.718858e-01,9.245204e-01,5.394465e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884033070000e+08,2.884033680000e+08,3.916393e+01,8.012688e-01,3.618033e+01,7.701429e-01,9.238175e-01,5.427659e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884033680000e+08,2.884034290000e+08,3.765574e+01,7.856890e-01,3.463934e+01,7.535636e-01,9.198955e-01,5.663920e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884034290000e+08,2.884034900000e+08,3.980328e+01,8.077826e-01,3.642623e+01,7.727557e-01,9.151565e-01,5.655001e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884034900000e+08,2.884035510000e+08,3.939344e+01,8.036132e-01,3.631147e+01,7.715375e-01,9.217644e-01,5.478166e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333700003
2.884036220000e+08,2.884036830000e+08,3.800000e+01,7.892723e-01,3.503279e+01,7.578311e-01,9.219155e-01,5.572773e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884036830000e+08,2.884037440000e+08,4.060656e+01,8.158929e-01,3.765574e+01,7.856890e-01,9.273314e-01,5.215882e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884037440000e+08,2.884038050000e+08,3.916393e+01,8.012688e-01,3.624590e+01,7.708405e-01,9.254918e-01,5.372547e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884038050000e+08,2.884038660000e+08,3.868853e+01,7.963907e-01,3.532787e+01,7.610160e-01,9.131356e-01,5.797391e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884038660000e+08,2.884039270000e+08,3.759016e+01,7.850046e-01,3.462295e+01,7.533852e-01,9.210641e-01,5.630931e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884039270000e+08,2.884039880000e+08,3.901639e+01,7.997581e-01,3.583607e+01,7.664702e-01,9.184874e-01,5.608679e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884039880000e+08,2.884040490000e+08,3.690164e+01,7.777821e-01,3.367213e+01,7.429684e-01,9.124833e-01,5.956212e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884040490000e+08,2.884041100000e+08,3.809836e+01,7.902932e-01,3.550820e+01,7.629558e-01,9.320138e-01,5.221601e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884041100000e+08,2.884041710000e+08,3.845901e+01,7.940250e-01,3.555738e+01,7.634840e-01,9.245524e-01,5.452860e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884041710000e+08,2.884042320000e+08,3.826229e+01,7.919917e-01,3.481967e+01,7.555225e-01,9.100257e-01,5.922916e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884042320000e+08,2.884042930000e+08,4.018033e+01,8.115996e-01,3.704918e+01,7.793353e-01,9.220726e-01,5.414469e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884042930000e+08,2.884043540000e+08,3.880328e+01,7.975709e-01,3.606557e+01,7.689206e-01,9.294466e-01,5.263470e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884043540000e+08,2.884044150000e+08,3.842623e+01,7.936864e-01,3.572131e+01,7.652420e-01,9.296075e-01,5.283651e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884044150000e+08,2.884044760000e+08,3.932787e+01,8.029441e-01,3.631147e+01,7.715375e-01,9.233014e-01,5.433133e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884044760000e+08,2.884045370000e+08,3.868853e+01,7.963907e-01,3.588525e+01,7.669959e-01,9.275424e-01,5.336456e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800004
2.884045640000e+08,2.884046250000e+08,3.790164e+01,7.882501e-01,3.472131e+01,7.544546e-01,9.160900e-01,5.766099e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884046250000e+08,2.884046860000e+08,3.845901e+01,7.940250e-01,3.557377e+01,7.636600e-01,9.249787e-01,5.438689e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884046860000e+08,2.884047470000e+08,3.754099e+01,7.844909e-01,3.460656e+01,7.532069e-01,9.218341e-01,5.609413e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884047470000e+08,2.884048080000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884048080000e+08,2.884048690000e+08,3.963934e+01,8.061175e-01,3.631147e+01,7.715375e-01,9.160463e-01,5.639628e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884048690000e+08,2.884049300000e+08,3.752459e+01,7.843196e-01,3.445901e+01,7.515996e-01,9.183049e-01,5.724908e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884049300000e+08,2.884049910000e+08,3.893443e+01,7.989175e-01,3.577049e+01,7.657686e-01,9.187368e-01,5.606744e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884049910000e+08,2.884050520000e+08,3.696721e+01,7.784728e-01,3.400000e+01,7.465769e-01,9.197339e-01,5.721683e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884050520000e+08,2.884051130000e+08,3.854099e+01,7.948707e-01,3.575410e+01,7.655931e-01,9.276903e-01,5.341625e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884051130000e+08,2.884051740000e+08,3.867213e+01,7.962219e-01,3.563934e+01,7.643635e-01,9.215769e-01,5.535078e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884051740000e+08,2.884052350000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,9.165608e-01,5.691383e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884052350000e+08,2.884052960000e+08,3.732787e+01,7.822610e-01,3.449180e+01,7.519571e-01,9.240229e-01,5.552663e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884052960000e+08,2.884053570000e+08,3.790164e+01,7.882501e-01,3.508197e+01,7.583629e-01,9.256055e-01,5.457445e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884053570000e+08,2.884054180000e+08,3.860656e+01,7.955466e-01,3.552459e+01,7.631319e-01,9.201698e-01,5.584985e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884054180000e+08,2.884054790000e+08,3.736066e+01,7.826045e-01,3.459016e+01,7.530285e-01,9.258447e-01,5.488682e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884054790000e+08,2.884055400000e+08,3.850820e+01,7.945325e-01,3.539344e+01,7.617220e-01,9.191145e-01,5.625726e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884055400000e+08,2.884056010000e+08,3.904918e+01,8.000941e-01,3.581967e+01,7.662948e-01,9.172964e-01,5.643469e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884056010000e+08,2.884056620000e+08,3.872131e+01,7.967280e-01,3.537705e+01,7.615455e-01,9.136325e-01,5.779909e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884056620000e+08,2.884057230000e+08,3.729508e+01,7.819174e-01,3.462295e+01,7.533852e-01,9.283516e-01,5.407153e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800005
2.884057730000e+08,2.884058340000e+08,3.883607e+01,7.979078e-01,3.565574e+01,7.645392e-01,9.181089e-01,5.633561e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884058340000e+08,2.884058950000e+08,3.893443e+01,7.989175e-01,3.578688e+01,7.659440e-01,9.191579e-01,5.593479e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884058950000e+08,2.884059560000e+08,3.852459e+01,7.947016e-01,3.547541e+01,7.626035e-01,9.208511e-01,5.569078e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884059560000e+08,2.884060170000e+08,3.909836e+01,8.005977e-01,3.590164e+01,7.671711e-01,9.182390e-01,5.610568e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884060170000e+08,2.884060780000e+08,3.822951e+01,7.916523e-01,3.547541e+01,7.626035e-01,9.279588e-01,5.354149e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884060780000e+08,2.884061390000e+08,3.840984e+01,7.935171e-01,3.570492e+01,7.650664e-01,9.295775e-01,5.285821e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884061390000e+08,2.884062000000e+08,3.827869e+01,7.921613e-01,3.540984e+01,7.618983e-01,9.250535e-01,5.448984e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884062000000e+08,2.884062610000e+08,3.778688e+01,7.870560e-01,3.486885e+01,7.560560e-01,9.227766e-01,5.560161e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884062610000e+08,2.884063220000e+08,3.804918e+01,7.897829e-01,3.534426e+01,7.611926e-01,9.289100e-01,5.334008e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884063220000e+08,2.884063830000e+08,3.852459e+01,7.947016e-01,3.560656e+01,7.640118e-01,9.242553e-01,5.458058e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884063830000e+08,2.884064440000e+08,3.936066e+01,8.032787e-01,3.603279e+01,7.685710e-01,9.154519e-01,5.677716e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884064440000e+08,2.884065050000e+08,3.929508e+01,8.026093e-01,3.603279e+01,7.685710e-01,9.169796e-01,5.635576e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884065050000e+08,2.884065660000e+08,3.983607e+01,8.081152e-01,3.673771e+01,7.760525e-01,9.222222e-01,5.433035e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884065660000e+08,2.884066270000e+08,3.780328e+01,7.872267e-01,3.508197e+01,7.583629e-01,9.280139e-01,5.382351e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884066270000e+08,2.884066880000e+08,3.777049e+01,7.868853e-01,3.477049e+01,7.549888e-01,9.205729e-01,5.633420e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884066880000e+08,2.884067490000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884067490000e+08,2.884068100000e+08,3.926229e+01,8.022743e-01,3.621312e+01,7.704918e-01,9.223382e-01,5.468851e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884068100000e+08,2.884068710000e+08,3.859016e+01,7.953777e-01,3.567213e+01,7.647150e-01,9.243840e-01,5.449164e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884068710000e+08,2.884069320000e+08,3.919672e+01,8.016042e-01,3.583607e+01,7.664702e-01,9.142618e-01,5.725753e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800006
2.884069720000e+08,2.884070330000e+08,3.886885e+01,7.982445e-01,3.577049e+01,7.657686e-01,9.202868e-01,5.562385e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884070330000e+08,2.884070940000e+08,3.806557e+01,7.899530e-01,3.516393e+01,7.592483e-01,9.237726e-01,5.506896e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884070940000e+08,2.884071550000e+08,3.826229e+01,7.919917e-01,3.485246e+01,7.558782e-01,9.108826e-01,5.897420e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884071550000e+08,2.884072160000e+08,3.759016e+01,7.850046e-01,3.486885e+01,7.560560e-01,9.276057e-01,5.411675e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884072160000e+08,2.884072770000e+08,3.745901e+01,7.836340e-01,3.454099e+01,7.524930e-01,9.221007e-01,5.606772e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884072770000e+08,2.884073380000e+08,3.863934e+01,7.958843e-01,3.536066e+01,7.613691e-01,9.151464e-01,5.739853e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884073380000e+08,2.884073990000e+08,3.863934e+01,7.958843e-01,3.586885e+01,7.668207e-01,9.282987e-01,5.314074e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884073990000e+08,2.884074600000e+08,3.886885e+01,7.982445e-01,3.567213e+01,7.647150e-01,9.177562e-01,5.642213e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884074600000e+08,2.884075210000e+08,3.852459e+01,7.947016e-01,3.532787e+01,7.610160e-01,9.170213e-01,5.690352e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884075210000e+08,2.884075820000e+08,3.809836e+01,7.902932e-01,3.511475e+01,7.587171e-01,9.216868e-01,5.573028e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884075820000e+08,2.884076430000e+08,3.844262e+01,7.938558e-01,3.552459e+01,7.631319e-01,9.240938e-01,5.469216e-03,1.900000e+01,5.000000e+00,9.370000e+02,22333800007
2.884076570000e+08,2.884077180000e+08,3.901639e+01,7.997581e-01,3.545901e+01,7.624273e-01,9.088235e-01,5.900552e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884077180000e+08,2.884077790000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884077790000e+08,2.884078400000e+08,3.770492e+01,7.862019e-01,3.485246e+01,7.558782e-01,9.243478e-01,5.513972e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884078400000e+08,2.884079010000e+08,3.903279e+01,7.999260e-01,3.603279e+01,7.685710e-01,9.231415e-01,5.458839e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884079010000e+08,2.884079620000e+08,3.781967e+01,7.873973e-01,3.501639e+01,7.576538e-01,9.258777e-01,5.454153e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884079620000e+08,2.884080230000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884080230000e+08,2.884080840000e+08,3.781967e+01,7.873973e-01,3.549180e+01,7.627797e-01,9.384482e-01,5.003821e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884080840000e+08,2.884081450000e+08,4.027869e+01,8.125924e-01,3.700000e+01,7.788179e-01,9.185999e-01,5.516620e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884081450000e+08,2.884082060000e+08,3.798361e+01,7.891021e-01,3.491803e+01,7.565889e-01,9.192922e-01,5.658763e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884082060000e+08,2.884082670000e+08,3.814754e+01,7.908031e-01,3.536066e+01,7.613691e-01,9.269446e-01,5.394547e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884082670000e+08,2.884083280000e+08,3.696721e+01,7.784728e-01,3.418033e+01,7.485541e-01,9.246120e-01,5.559780e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884083280000e+08,2.884083890000e+08,3.957377e+01,8.054504e-01,3.644262e+01,7.729295e-01,9.208782e-01,5.493897e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884083890000e+08,2.884084500000e+08,3.926229e+01,8.022743e-01,3.596721e+01,7.678714e-01,9.160752e-01,5.665758e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884084500000e+08,2.884085110000e+08,3.781967e+01,7.873973e-01,3.508197e+01,7.583629e-01,9.276116e-01,5.395029e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884085110000e+08,2.884085720000e+08,3.814754e+01,7.908031e-01,3.531147e+01,7.608394e-01,9.256554e-01,5.438151e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884085720000e+08,2.884086330000e+08,3.926229e+01,8.022743e-01,3.640984e+01,7.725818e-01,9.273486e-01,5.303844e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884086330000e+08,2.884086940000e+08,3.857377e+01,7.952088e-01,3.554099e+01,7.633080e-01,9.213769e-01,5.548590e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884086940000e+08,2.884087550000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,9.355105e-01,4.994026e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884087550000e+08,2.884088160000e+08,3.921312e+01,8.017718e-01,3.611475e+01,7.694447e-01,9.209866e-01,5.515647e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800008
2.884088570000e+08,2.884089180000e+08,3.660656e+01,7.746661e-01,3.429508e+01,7.498096e-01,9.368563e-01,5.147036e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884089180000e+08,2.884089790000e+08,3.940984e+01,8.037804e-01,3.637705e+01,7.722338e-01,9.230449e-01,5.435792e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884089790000e+08,2.884090400000e+08,3.814754e+01,7.908031e-01,3.496721e+01,7.571216e-01,9.166309e-01,5.730621e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884090400000e+08,2.884091010000e+08,3.863934e+01,7.958843e-01,3.559016e+01,7.638359e-01,9.210861e-01,5.553247e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884091010000e+08,2.884091620000e+08,3.732787e+01,7.822610e-01,3.409836e+01,7.476560e-01,9.134827e-01,5.891423e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884091620000e+08,2.884092230000e+08,3.850820e+01,7.945325e-01,3.593443e+01,7.675213e-01,9.331630e-01,5.152827e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
2.884092230000e+08,2.884092840000e+08,3.778688e+01,7.870560e-01,3.483607e+01,7.557003e-01,9.219089e-01,5.588681e-03,1.900000e+01,4.000000e+00,9.370000e+02,22333800009
