#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837343700000e+08,2.837344310000e+08,1.770492e+01,5.387435e-01,1.675410e+01,5.240776e-01,9.462963e-01,6.859681e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837344310000e+08,2.837344920000e+08,1.824590e+01,5.469124e-01,1.726229e+01,5.319666e-01,9.460917e-01,6.769351e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837344920000e+08,2.837345530000e+08,1.922951e+01,5.614604e-01,1.818033e+01,5.459287e-01,9.454390e-01,6.631454e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837345530000e+08,2.837346140000e+08,1.908197e+01,5.593023e-01,1.811475e+01,5.449433e-01,9.493127e-01,6.429509e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837346140000e+08,2.837346750000e+08,1.844262e+01,5.498528e-01,1.749180e+01,5.354912e-01,9.484444e-01,6.592764e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837346750000e+08,2.837347360000e+08,1.904918e+01,5.588216e-01,1.801639e+01,5.434618e-01,9.457831e-01,6.642933e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837347360000e+08,2.837347970000e+08,1.890164e+01,5.566533e-01,1.790164e+01,5.417282e-01,9.470946e-01,6.592227e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837347970000e+08,2.837348580000e+08,1.849180e+01,5.505854e-01,1.734426e+01,5.332281e-01,9.379433e-01,7.183369e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837348580000e+08,2.837349190000e+08,1.790164e+01,5.417282e-01,1.711475e+01,5.296884e-01,9.560440e-01,6.203501e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837349190000e+08,2.837349800000e+08,1.852459e+01,5.510733e-01,1.754098e+01,5.362435e-01,9.469026e-01,6.670370e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837349800000e+08,2.837350410000e+08,1.760656e+01,5.372449e-01,1.650820e+01,5.202174e-01,9.376164e-01,7.379818e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837350410000e+08,2.837351020000e+08,1.854098e+01,5.513171e-01,1.759016e+01,5.369948e-01,9.487180e-01,6.558733e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837351020000e+08,2.837351630000e+08,1.744262e+01,5.347379e-01,1.642623e+01,5.189243e-01,9.417293e-01,7.181535e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837351630000e+08,2.837352240000e+08,1.880328e+01,5.552031e-01,1.760656e+01,5.372449e-01,9.363557e-01,7.208061e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837352240000e+08,2.837352850000e+08,1.827869e+01,5.474036e-01,1.709836e+01,5.294346e-01,9.354260e-01,7.360311e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837352850000e+08,2.837353460000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837353460000e+08,2.837354070000e+08,1.840984e+01,5.493638e-01,1.744262e+01,5.347379e-01,9.474621e-01,6.657746e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837354070000e+08,2.837354680000e+08,1.847541e+01,5.503413e-01,1.752459e+01,5.359929e-01,9.485359e-01,6.581381e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837354680000e+08,2.837355290000e+08,1.862295e+01,5.525344e-01,1.736065e+01,5.334800e-01,9.322183e-01,7.458060e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837355290000e+08,2.837355900000e+08,1.862295e+01,5.525344e-01,1.757377e+01,5.367444e-01,9.436620e-01,6.841003e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837355900000e+08,2.837356510000e+08,1.818033e+01,5.459287e-01,1.722951e+01,5.314611e-01,9.477006e-01,6.685256e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837356510000e+08,2.837357120000e+08,1.770492e+01,5.387435e-01,1.681967e+01,5.251022e-01,9.500000e-01,6.631854e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837357120000e+08,2.837357730000e+08,1.900000e+01,5.580999e-01,1.804918e+01,5.439560e-01,9.499568e-01,6.404461e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837357730000e+08,2.837358340000e+08,1.901639e+01,5.583405e-01,1.801639e+01,5.434618e-01,9.474138e-01,6.553552e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837358340000e+08,2.837358950000e+08,1.898361e+01,5.578590e-01,1.803279e+01,5.437090e-01,9.499136e-01,6.409846e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837358950000e+08,2.837359560000e+08,1.785246e+01,5.409836e-01,1.672131e+01,5.235646e-01,9.366391e-01,7.382148e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837359560000e+08,2.837360170000e+08,1.703279e+01,5.284184e-01,1.611475e+01,5.139808e-01,9.461020e-01,7.005634e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837360170000e+08,2.837360780000e+08,1.742623e+01,5.344865e-01,1.660656e+01,5.217649e-01,9.529633e-01,6.493666e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837360780000e+08,2.837361390000e+08,1.865574e+01,5.530206e-01,1.767213e+01,5.382444e-01,9.472759e-01,6.624782e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837361390000e+08,2.837362000000e+08,1.852459e+01,5.510733e-01,1.744262e+01,5.347379e-01,9.415929e-01,6.976299e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837362000000e+08,2.837362610000e+08,2.006557e+01,5.735362e-01,1.888525e+01,5.564119e-01,9.411765e-01,6.725435e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837362610000e+08,2.837363220000e+08,1.898361e+01,5.578590e-01,1.808197e+01,5.444499e-01,9.525043e-01,6.250376e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837363220000e+08,2.837363830000e+08,1.834426e+01,5.483845e-01,1.731148e+01,5.327238e-01,9.436997e-01,6.890602e-03,1.800000e+01,4.000000e-01,1.026000e+03,28328300000
2.837364010000e+08,2.837364620000e+08,1.847541e+01,5.503413e-01,1.750820e+01,5.357422e-01,9.476486e-01,6.634767e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837364620000e+08,2.837365230000e+08,1.888525e+01,5.564119e-01,1.793443e+01,5.422241e-01,9.496528e-01,6.442343e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837365230000e+08,2.837365840000e+08,1.806557e+01,5.442030e-01,1.678688e+01,5.245901e-01,9.292196e-01,7.725469e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837365840000e+08,2.837366450000e+08,1.868852e+01,5.535063e-01,1.773771e+01,5.392421e-01,9.491228e-01,6.508343e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837366450000e+08,2.837367060000e+08,1.842623e+01,5.496083e-01,1.754098e+01,5.362435e-01,9.519573e-01,6.378805e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837367060000e+08,2.837367670000e+08,1.911475e+01,5.597827e-01,1.806557e+01,5.442030e-01,9.451115e-01,6.670108e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837367670000e+08,2.837368280000e+08,1.837705e+01,5.488744e-01,1.724590e+01,5.317140e-01,9.384478e-01,7.178338e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837368280000e+08,2.837368890000e+08,1.785246e+01,5.409836e-01,1.665574e+01,5.225369e-01,9.329661e-01,7.578205e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837368890000e+08,2.837369500000e+08,1.821312e+01,5.464208e-01,1.706557e+01,5.289267e-01,9.369937e-01,7.289592e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837369500000e+08,2.837370110000e+08,1.844262e+01,5.498528e-01,1.755738e+01,5.364940e-01,9.520000e-01,6.373276e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837370110000e+08,2.837370720000e+08,1.804918e+01,5.439560e-01,1.716393e+01,5.304489e-01,9.509537e-01,6.508626e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837370720000e+08,2.837371330000e+08,1.809836e+01,5.446966e-01,1.696721e+01,5.274003e-01,9.375000e-01,7.285194e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837371330000e+08,2.837371940000e+08,1.860656e+01,5.522912e-01,1.736065e+01,5.334800e-01,9.330397e-01,7.419266e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837371940000e+08,2.837372550000e+08,1.785246e+01,5.409836e-01,1.665574e+01,5.225369e-01,9.329661e-01,7.578205e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837372550000e+08,2.837373160000e+08,1.931148e+01,5.626559e-01,1.845902e+01,5.500971e-01,9.558574e-01,5.984845e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837373160000e+08,2.837373770000e+08,1.839344e+01,5.491192e-01,1.749180e+01,5.354912e-01,9.509804e-01,6.445764e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837373770000e+08,2.837374380000e+08,1.744262e+01,5.347379e-01,1.649180e+01,5.199590e-01,9.454888e-01,6.959859e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837374380000e+08,2.837374990000e+08,1.963935e+01,5.674121e-01,1.857377e+01,5.518044e-01,9.457429e-01,6.544650e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837374990000e+08,2.837375600000e+08,1.906557e+01,5.590621e-01,1.781967e+01,5.404866e-01,9.346518e-01,7.246894e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837375600000e+08,2.837376210000e+08,1.840984e+01,5.493638e-01,1.759016e+01,5.369948e-01,9.554764e-01,6.154818e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837376210000e+08,2.837376820000e+08,1.877049e+01,5.547189e-01,1.778688e+01,5.399892e-01,9.475983e-01,6.585400e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837376820000e+08,2.837377430000e+08,1.913115e+01,5.600227e-01,1.804918e+01,5.439560e-01,9.434447e-01,6.761753e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837377430000e+08,2.837378040000e+08,1.859016e+01,5.520478e-01,1.765574e+01,5.379947e-01,9.497355e-01,6.488221e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837378040000e+08,2.837378650000e+08,1.940984e+01,5.640869e-01,1.808197e+01,5.444499e-01,9.315878e-01,7.336734e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837378650000e+08,2.837379260000e+08,1.850820e+01,5.508294e-01,1.752459e+01,5.359929e-01,9.468556e-01,6.676113e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837379260000e+08,2.837379870000e+08,1.768852e+01,5.384941e-01,1.688525e+01,5.261248e-01,9.545876e-01,6.338471e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837379870000e+08,2.837380480000e+08,1.852459e+01,5.510733e-01,1.759016e+01,5.369948e-01,9.495575e-01,6.510578e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837380480000e+08,2.837381090000e+08,1.937705e+01,5.636103e-01,1.834426e+01,5.483845e-01,9.467005e-01,6.533698e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837381090000e+08,2.837381700000e+08,1.881967e+01,5.554451e-01,1.780328e+01,5.402379e-01,9.459930e-01,6.671109e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837381700000e+08,2.837382310000e+08,1.842623e+01,5.496083e-01,1.736065e+01,5.334800e-01,9.421708e-01,6.962340e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837382310000e+08,2.837382920000e+08,1.750820e+01,5.357422e-01,1.672131e+01,5.235646e-01,9.550562e-01,6.339628e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837382920000e+08,2.837383530000e+08,1.890164e+01,5.566533e-01,1.767213e+01,5.382444e-01,9.349523e-01,7.262664e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837383530000e+08,2.837384140000e+08,1.845902e+01,5.500971e-01,1.775410e+01,5.394912e-01,9.618117e-01,5.711378e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328300001
2.837384300000e+08,2.837384910000e+08,1.808197e+01,5.444499e-01,1.711475e+01,5.296884e-01,9.465095e-01,6.775056e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837384910000e+08,2.837385520000e+08,1.742623e+01,5.344865e-01,1.654098e+01,5.207338e-01,9.492004e-01,6.735076e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837385520000e+08,2.837386130000e+08,1.891803e+01,5.568947e-01,1.790164e+01,5.417282e-01,9.462738e-01,6.637409e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837386130000e+08,2.837386740000e+08,1.867213e+01,5.532635e-01,1.760656e+01,5.372449e-01,9.429324e-01,6.873427e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837386740000e+08,2.837387350000e+08,1.850820e+01,5.508294e-01,1.749180e+01,5.354912e-01,9.450842e-01,6.780116e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837387350000e+08,2.837387960000e+08,1.877049e+01,5.547189e-01,1.772131e+01,5.389928e-01,9.441048e-01,6.788826e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837387960000e+08,2.837388570000e+08,1.898361e+01,5.578590e-01,1.793443e+01,5.422241e-01,9.447323e-01,6.714841e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837388570000e+08,2.837389180000e+08,1.847541e+01,5.503413e-01,1.763935e+01,5.377449e-01,9.547471e-01,6.191634e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837389180000e+08,2.837389790000e+08,1.839344e+01,5.491192e-01,1.755738e+01,5.364940e-01,9.545454e-01,6.218571e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837389790000e+08,2.837390400000e+08,1.814754e+01,5.454363e-01,1.724590e+01,5.317140e-01,9.503162e-01,6.530820e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837390400000e+08,2.837391010000e+08,1.844262e+01,5.498528e-01,1.755738e+01,5.364940e-01,9.520000e-01,6.373276e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837391010000e+08,2.837391620000e+08,1.903279e+01,5.585811e-01,1.778688e+01,5.399892e-01,9.345392e-01,7.258942e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837391620000e+08,2.837392230000e+08,1.891803e+01,5.568947e-01,1.785246e+01,5.409836e-01,9.436741e-01,6.786752e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837392230000e+08,2.837392840000e+08,1.811475e+01,5.449433e-01,1.726229e+01,5.319666e-01,9.529412e-01,6.370484e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837392840000e+08,2.837393450000e+08,1.829508e+01,5.476490e-01,1.742623e+01,5.344865e-01,9.525090e-01,6.366609e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837393450000e+08,2.837394060000e+08,1.942623e+01,5.643250e-01,1.845902e+01,5.500971e-01,9.502110e-01,6.318552e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837394060000e+08,2.837394670000e+08,1.875410e+01,5.544766e-01,1.783607e+01,5.407351e-01,9.510490e-01,6.379246e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837394670000e+08,2.837395280000e+08,1.777049e+01,5.397403e-01,1.693443e+01,5.268904e-01,9.529520e-01,6.431190e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837395280000e+08,2.837395890000e+08,1.821312e+01,5.464208e-01,1.729508e+01,5.324715e-01,9.495950e-01,6.563706e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837395890000e+08,2.837396500000e+08,1.944262e+01,5.645632e-01,1.836065e+01,5.486295e-01,9.443508e-01,6.656622e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837396500000e+08,2.837397110000e+08,1.911475e+01,5.597827e-01,1.808197e+01,5.444499e-01,9.459691e-01,6.620797e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837397110000e+08,2.837397720000e+08,1.834426e+01,5.483845e-01,1.747541e+01,5.352402e-01,9.526363e-01,6.349965e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837397720000e+08,2.837398330000e+08,1.832787e+01,5.481395e-01,1.722951e+01,5.314611e-01,9.400716e-01,7.098653e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837398330000e+08,2.837398940000e+08,1.824590e+01,5.469124e-01,1.736065e+01,5.334800e-01,9.514825e-01,6.440241e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837398940000e+08,2.837399550000e+08,1.819672e+01,5.461748e-01,1.722951e+01,5.314611e-01,9.468468e-01,6.733532e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837399550000e+08,2.837400160000e+08,1.839344e+01,5.491192e-01,1.719672e+01,5.309553e-01,9.349376e-01,7.363087e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837400160000e+08,2.837400770000e+08,1.873771e+01,5.542341e-01,1.791803e+01,5.419762e-01,9.562555e-01,6.049586e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837400770000e+08,2.837401380000e+08,1.770492e+01,5.387435e-01,1.683607e+01,5.253580e-01,9.509259e-01,6.573360e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837401380000e+08,2.837401990000e+08,1.819672e+01,5.461748e-01,1.749180e+01,5.354912e-01,9.612613e-01,5.792045e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837401990000e+08,2.837402600000e+08,1.919672e+01,5.609816e-01,1.826229e+01,5.471581e-01,9.513236e-01,6.288467e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837402600000e+08,2.837403210000e+08,1.806557e+01,5.442030e-01,1.690164e+01,5.263801e-01,9.355717e-01,7.395817e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837403210000e+08,2.837403820000e+08,1.937705e+01,5.636103e-01,1.816393e+01,5.456825e-01,9.373943e-01,7.046273e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400002
2.837404440000e+08,2.837405050000e+08,1.850820e+01,5.508294e-01,1.724590e+01,5.317140e-01,9.317980e-01,7.502609e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837405050000e+08,2.837405660000e+08,1.936065e+01,5.633718e-01,1.811475e+01,5.449433e-01,9.356478e-01,7.140243e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837405660000e+08,2.837406270000e+08,1.898361e+01,5.578590e-01,1.780328e+01,5.402379e-01,9.378238e-01,7.096077e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837406270000e+08,2.837406880000e+08,1.845902e+01,5.500971e-01,1.721312e+01,5.312082e-01,9.325044e-01,7.476424e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837406880000e+08,2.837407490000e+08,1.875410e+01,5.544766e-01,1.745902e+01,5.349892e-01,9.309441e-01,7.496339e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837407490000e+08,2.837408100000e+08,1.832787e+01,5.481395e-01,1.700000e+01,5.279096e-01,9.275492e-01,7.752990e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837408100000e+08,2.837408710000e+08,1.872131e+01,5.539917e-01,1.747541e+01,5.352402e-01,9.334501e-01,7.375410e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400003
2.837409180000e+08,2.837409790000e+08,1.839344e+01,5.491192e-01,1.737705e+01,5.337318e-01,9.447415e-01,6.821179e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837409790000e+08,2.837410400000e+08,1.886885e+01,5.561703e-01,1.804918e+01,5.439560e-01,9.565595e-01,6.008493e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837410400000e+08,2.837411010000e+08,1.862295e+01,5.525344e-01,1.749180e+01,5.354912e-01,9.392605e-01,7.086623e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837411010000e+08,2.837411620000e+08,1.908197e+01,5.593023e-01,1.795082e+01,5.424719e-01,9.407216e-01,6.921532e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837411620000e+08,2.837412230000e+08,1.836065e+01,5.486295e-01,1.752459e+01,5.359929e-01,9.544643e-01,6.229412e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837412230000e+08,2.837412840000e+08,1.909836e+01,5.595425e-01,1.795082e+01,5.424719e-01,9.399142e-01,6.962531e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837412840000e+08,2.837413450000e+08,1.922951e+01,5.614604e-01,1.834426e+01,5.483845e-01,9.539642e-01,6.118782e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837413450000e+08,2.837414060000e+08,1.880328e+01,5.552031e-01,1.788525e+01,5.414801e-01,9.511770e-01,6.362989e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837414060000e+08,2.837414670000e+08,1.824590e+01,5.469124e-01,1.722951e+01,5.314611e-01,9.442947e-01,6.874712e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837414670000e+08,2.837415280000e+08,1.788525e+01,5.414801e-01,1.693443e+01,5.268904e-01,9.468378e-01,6.792458e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837415280000e+08,2.837415890000e+08,1.895082e+01,5.573770e-01,1.803279e+01,5.437090e-01,9.515571e-01,6.314713e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837415890000e+08,2.837416500000e+08,1.955738e+01,5.662268e-01,1.867213e+01,5.532635e-01,9.547359e-01,6.018638e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837416500000e+08,2.837417110000e+08,1.842623e+01,5.496083e-01,1.765574e+01,5.379947e-01,9.581851e-01,5.970452e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837417110000e+08,2.837417720000e+08,1.801639e+01,5.434618e-01,1.727869e+01,5.322191e-01,9.590537e-01,5.977643e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837417720000e+08,2.837418330000e+08,1.916393e+01,5.605024e-01,1.800000e+01,5.432144e-01,9.392644e-01,6.985676e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837418330000e+08,2.837418940000e+08,1.816393e+01,5.456825e-01,1.721312e+01,5.312082e-01,9.476534e-01,6.691124e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837418940000e+08,2.837419550000e+08,1.795082e+01,5.424719e-01,1.685246e+01,5.256137e-01,9.388128e-01,7.242905e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837419550000e+08,2.837420160000e+08,1.901639e+01,5.583405e-01,1.795082e+01,5.424719e-01,9.439655e-01,6.752690e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837420160000e+08,2.837420770000e+08,1.824590e+01,5.469124e-01,1.726229e+01,5.319666e-01,9.460917e-01,6.769351e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837420770000e+08,2.837421380000e+08,1.934426e+01,5.631332e-01,1.834426e+01,5.483845e-01,9.483051e-01,6.445506e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837421380000e+08,2.837421990000e+08,1.926229e+01,5.619389e-01,1.814754e+01,5.454363e-01,9.421276e-01,6.811951e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837421990000e+08,2.837422600000e+08,2.101639e+01,5.869676e-01,2.011475e+01,5.742387e-01,9.570983e-01,5.659414e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837422600000e+08,2.837423210000e+08,1.847541e+01,5.503413e-01,1.745902e+01,5.349892e-01,9.449867e-01,6.791797e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837423210000e+08,2.837423820000e+08,1.918033e+01,5.607420e-01,1.803279e+01,5.437090e-01,9.401709e-01,6.933724e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837423820000e+08,2.837424430000e+08,1.904918e+01,5.588216e-01,1.803279e+01,5.437090e-01,9.466437e-01,6.592999e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837424430000e+08,2.837425040000e+08,1.842623e+01,5.496083e-01,1.750820e+01,5.357422e-01,9.501779e-01,6.489785e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837425040000e+08,2.837425650000e+08,1.883607e+01,5.556870e-01,1.773771e+01,5.392421e-01,9.416884e-01,6.913071e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837425650000e+08,2.837426260000e+08,1.932787e+01,5.628946e-01,1.826229e+01,5.471581e-01,9.448685e-01,6.647046e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837426260000e+08,2.837426870000e+08,1.877049e+01,5.547189e-01,1.772131e+01,5.389928e-01,9.441048e-01,6.788826e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837426870000e+08,2.837427480000e+08,1.890164e+01,5.566533e-01,1.793443e+01,5.422241e-01,9.488291e-01,6.489195e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837427480000e+08,2.837428090000e+08,1.975410e+01,5.690674e-01,1.885246e+01,5.559287e-01,9.543568e-01,6.012425e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837428090000e+08,2.837428700000e+08,1.863935e+01,5.527775e-01,1.755738e+01,5.364940e-01,9.419525e-01,6.934672e-03,1.800000e+01,4.000000e-01,1.025000e+03,28328400004
2.837428810000e+08,2.837429420000e+08,1.849180e+01,5.505854e-01,1.750820e+01,5.357422e-01,9.468085e-01,6.681863e-03,1.775000e+01,4.000000e-01,1.025000e+03,28328400005
2.837429420000e+08,2.837430030000e+08,1.931148e+01,5.626559e-01,1.808197e+01,5.444499e-01,9.363328e-01,7.113780e-03,1.775000e+01,4.000000e-01,1.025000e+03,28328400005
2.837430030000e+08,2.837430640000e+08,1.986885e+01,5.707179e-01,1.891803e+01,5.568947e-01,9.521452e-01,6.131447e-03,1.775000e+01,4.000000e-01,1.025000e+03,28328400005
2.837430640000e+08,2.837431250000e+08,1.827869e+01,5.474036e-01,1.737705e+01,5.337318e-01,9.506726e-01,6.485180e-03,1.775000e+01,4.000000e-01,1.025000e+03,28328400005
2.837431250000e+08,2.837431860000e+08,1.980328e+01,5.697753e-01,1.860656e+01,5.522912e-01,9.395695e-01,6.855813e-03,1.775000e+01,4.000000e-01,1.025000e+03,28328400005
2.837431860000e+08,2.837432470000e+08,1.880328e+01,5.552031e-01,1.793443e+01,5.422241e-01,9.537925e-01,6.198711e-03,1.775000e+01,4.000000e-01,1.025000e+03,28328400005
