#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.090688037575e+08,5.090711863220e+08,2.382564515710e+03,45221,41561,33686,3660,3660,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.090711907135e+08,5.090736502661e+08,2.459552586198e+03,45057,41358,33507,3699,3699,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.090736544593e+08,5.090755712565e+08,1.916797246158e+03,46167,43114,35842,3053,3053,0,13,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.090755752988e+08,5.090774763300e+08,1.901031251431e+03,46195,43242,35674,2953,2953,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.090774793994e+08,5.090793801930e+08,1.900793562651e+03,46196,43318,35769,2878,2878,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.090793836853e+08,5.090812632653e+08,1.879579952478e+03,46212,43382,35693,2830,2830,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.090812762490e+08,5.090831342249e+08,1.857975901902e+03,46270,43424,36336,2846,2846,0,16,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.090831391329e+08,5.090850252958e+08,1.886162910819e+03,46210,43359,36365,2851,2851,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.090850295357e+08,5.090869262352e+08,1.896699569106e+03,46195,43306,36049,2889,2889,0,8,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.090869299556e+08,5.090888071652e+08,1.877209584415e+03,46221,43418,36211,2803,2803,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.090888121221e+08,5.090906852377e+08,1.873115693867e+03,46244,43427,35926,2817,2817,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.090906890134e+08,5.090925621877e+08,1.873174238801e+03,46232,43348,35762,2884,2884,0,8,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.090925665960e+08,5.090944641996e+08,1.897603556335e+03,46199,43303,35748,2896,2896,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.090944677716e+08,5.090963552423e+08,1.887470752835e+03,46213,43402,35828,2811,2811,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.090963588271e+08,5.090982492097e+08,1.890382583320e+03,46206,43428,36299,2778,2778,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.090982534676e+08,5.091001102306e+08,1.856763001859e+03,46266,43386,36025,2880,2880,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.091001150151e+08,5.091019912284e+08,1.876213273764e+03,46243,43439,36179,2804,2804,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.091019943648e+08,5.091038492177e+08,1.854852879107e+03,46280,43286,36133,2994,2994,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.091038532976e+08,5.091057211821e+08,1.867884518147e+03,46253,43419,36067,2834,2834,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.091057251282e+08,5.091075611523e+08,1.836024124682e+03,46307,43449,36359,2858,2858,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.091075656450e+08,5.091094011828e+08,1.835537774086e+03,46299,43390,35832,2909,2909,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.091094061544e+08,5.091112541717e+08,1.848017266572e+03,46289,43528,35937,2761,2761,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.091112579868e+08,5.091131051683e+08,1.847181499302e+03,46298,43552,36149,2746,2746,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.091131084948e+08,5.091149261640e+08,1.817669218540e+03,46354,43605,36086,2749,2749,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.091149302839e+08,5.091167491318e+08,1.818847970665e+03,46350,43535,36554,2815,2815,0,4,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.091167535428e+08,5.091185721361e+08,1.818593289971e+03,46352,43591,36605,2761,2761,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.091185755698e+08,5.091204110854e+08,1.835515664220e+03,46314,43458,35940,2856,2856,0,2,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.091204159354e+08,5.091222331309e+08,1.817195489228e+03,46334,43318,36261,3016,3016,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.091222380461e+08,5.091240520791e+08,1.814032974005e+03,46351,43595,36012,2756,2756,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.091240564121e+08,5.091258430699e+08,1.786657762051e+03,46400,43470,35754,2930,2930,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.091258480753e+08,5.091276740730e+08,1.825997740626e+03,46341,43533,36201,2808,2808,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.091276773548e+08,5.091294930688e+08,1.815714072764e+03,46353,43557,35865,2796,2796,0,4,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.091294973580e+08,5.091313250417e+08,1.827683745921e+03,46321,43445,36020,2876,2876,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.091313299733e+08,5.091331530456e+08,1.823072213411e+03,46327,43415,36297,2912,2912,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.091331579284e+08,5.091349900791e+08,1.832150752902e+03,46309,43611,36205,2698,2698,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.091349954941e+08,5.091368130829e+08,1.817588753581e+03,46347,43572,36169,2775,2775,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.091368176444e+08,5.091386470494e+08,1.829405016363e+03,46338,43457,36028,2881,2881,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.091386501287e+08,5.091404620311e+08,1.811902438164e+03,46357,43543,35739,2814,2814,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.091404665584e+08,5.091422900589e+08,1.823500502229e+03,46351,43586,35967,2765,2765,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.091422931064e+08,5.091441100469e+08,1.816940498471e+03,46366,43577,36674,2789,2789,0,4,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.091441130668e+08,5.091459470130e+08,1.833946192801e+03,46302,43456,35455,2846,2846,0,4,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.091459512540e+08,5.091477720261e+08,1.820772135973e+03,46340,43609,35673,2731,2731,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.091477759343e+08,5.091495960086e+08,1.820074292302e+03,46329,43529,35854,2800,2800,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.091496008910e+08,5.091514359179e+08,1.835026863277e+03,46311,43521,35890,2790,2790,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.091514407710e+08,5.091532720058e+08,1.831234794378e+03,46329,43630,36046,2699,2699,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.091532753901e+08,5.091551029801e+08,1.827589920938e+03,46344,43625,35510,2719,2719,0,1,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.091551061093e+08,5.091551969805e+08,9.087112057209e+01,2311,2182,1886,129,129,0,1,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.091552030561e+08,5.091570239551e+08,1.820898954630e+03,46337,43550,36071,2787,2787,0,3,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.091570288666e+08,5.091588499755e+08,1.821108933926e+03,46352,43575,36242,2777,2777,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.091588540287e+08,5.091606769726e+08,1.822943965137e+03,46349,43690,36231,2659,2659,0,3,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.091606801879e+08,5.091624769512e+08,1.796763334394e+03,46392,43613,35742,2779,2779,0,8,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.091624809872e+08,5.091642799436e+08,1.798956353366e+03,46395,43663,36437,2732,2732,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.091642833244e+08,5.091660699628e+08,1.786638437748e+03,46419,43784,35919,2635,2635,0,5,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.091660735295e+08,5.091678519395e+08,1.778410001516e+03,46437,43725,36445,2712,2712,0,7,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.091678609942e+08,5.091696699463e+08,1.808952128768e+03,46378,43524,35947,2854,2854,0,10,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.091696746888e+08,5.091714939337e+08,1.819244917035e+03,46336,43595,36241,2741,2741,0,7,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.091714982696e+08,5.091733048116e+08,1.806542031050e+03,46383,43717,36312,2666,2666,0,5,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.091733081520e+08,5.091751289043e+08,1.820752286196e+03,46344,43579,36093,2765,2765,0,8,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.091751333654e+08,5.091769499132e+08,1.816547787368e+03,46366,43619,36326,2747,2747,0,4,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.091769538781e+08,5.091787679102e+08,1.814032045603e+03,46368,43714,36276,2654,2654,0,4,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.091787710197e+08,5.091806038587e+08,1.832839013159e+03,46320,43612,36012,2708,2708,0,3,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.091806080232e+08,5.091824258489e+08,1.817825644314e+03,46363,43628,36073,2735,2735,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.091824298585e+08,5.091842578263e+08,1.827967795849e+03,46321,43497,36028,2824,2824,0,3,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.091842626596e+08,5.091860918425e+08,1.829182847798e+03,46328,43521,36050,2807,2807,0,3,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.091860957386e+08,5.091879208565e+08,1.825117848992e+03,46343,43633,36280,2710,2710,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.091879247811e+08,5.091897298406e+08,1.805059479475e+03,46368,43624,36009,2744,2744,0,5,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.091897338648e+08,5.091915517787e+08,1.817913813055e+03,46342,43541,36076,2801,2801,0,1,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.091915558825e+08,5.091933607656e+08,1.804883066893e+03,46382,43691,35891,2691,2691,0,5,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.091933641786e+08,5.091951608313e+08,1.796652715266e+03,46378,43539,35957,2839,2839,0,4,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.091951654412e+08,5.091969347398e+08,1.769298581660e+03,46451,43721,36767,2730,2730,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.091969385953e+08,5.091987258019e+08,1.787206578672e+03,46408,43558,35974,2850,2850,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.091987305552e+08,5.092004907982e+08,1.760243017077e+03,46465,43699,36395,2766,2766,0,4,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.092004942264e+08,5.092022667906e+08,1.772564205468e+03,46441,43628,36381,2813,2813,0,5,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.092022708962e+08,5.092040467872e+08,1.775891002893e+03,46445,43663,36292,2782,2782,0,6,e,L,2023,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
