#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200021
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200022
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200023
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200024
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200025
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200026
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200027
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200028
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200029
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200030
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200031
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200032
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200033
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200034
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200035
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200036
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200037
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200038
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200039
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200040
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200041
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200042
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200043
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200044
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200045
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200046
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200047
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300021
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300022
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300023
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300024
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300025
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300026
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300027
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300028
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300029
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300030
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300031
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300032
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300033
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300034
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300035
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300036
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300037
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300038
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300039
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300040
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300041
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300042
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300043
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589300044
