#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268512108875e+08,3.268520389708e+08,8.280833154321e+02,48325,48312,44669,13,13,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300001,0,0,0
2,3.268520437017e+08,3.268528701908e+08,8.264890351892e+02,48314,48301,44823,13,13,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300002,0,0,0
3,3.268528751431e+08,3.268537074013e+08,8.322581491470e+02,48310,48299,44854,11,11,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300003,0,0,0
4,3.268537127331e+08,3.268545446200e+08,8.318868727088e+02,48307,48297,44845,10,10,0,17,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300004,0,0,0
5,3.268545497078e+08,3.268553807699e+08,8.310621014833e+02,48320,48306,44768,14,14,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300005,0,0,0
6,3.268553853211e+08,3.268562060921e+08,8.207709811926e+02,48340,48326,44799,14,14,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300006,0,0,0
7,3.268562106035e+08,3.268570393642e+08,8.287607254386e+02,48325,48308,44880,17,17,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300007,0,0,0
8,3.268570439617e+08,3.268578706074e+08,8.266456971765e+02,48343,48330,44905,13,13,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300008,0,0,0
9,3.268578746638e+08,3.268586958745e+08,8.212107164264e+02,48297,48286,44845,11,11,0,8,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300009,0,0,0
10,3.268587017941e+08,3.268595339653e+08,8.321711426377e+02,48305,48292,44872,13,13,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300010,0,0,0
11,3.268595394371e+08,3.268603712859e+08,8.318488391042e+02,48315,48298,44740,17,17,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300011,0,0,0
12,3.268603758993e+08,3.268612024508e+08,8.265514863133e+02,48328,48316,44894,12,12,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300012,0,0,0
13,3.268612072110e+08,3.268620295517e+08,8.223407259583e+02,48322,48309,44797,13,13,0,21,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300013,0,0,0
14,3.268620349710e+08,3.268628558154e+08,8.208444234729e+02,48334,48326,44921,8,8,0,8,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300014,0,0,0
15,3.268628603992e+08,3.268636840067e+08,8.236074824333e+02,48324,48305,44857,19,19,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300015,0,0,0
16,3.268636890303e+08,3.268645091891e+08,8.201587943435e+02,48347,48328,44987,19,19,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300016,0,0,0
17,3.268645135324e+08,3.268653304805e+08,8.169481263161e+02,48355,48346,44712,9,9,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300017,0,0,0
18,3.268653349266e+08,3.268661576754e+08,8.227487874627e+02,48313,48297,44612,16,16,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300018,0,0,0
19,3.268661629062e+08,3.268669886817e+08,8.257754732370e+02,48344,48332,44654,12,12,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300019,0,0,0
20,3.268669935773e+08,3.268678839784e+08,8.904010654688e+02,48305,48289,44579,16,16,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300020,0,0,0
21,3.268678889875e+08,3.268687102202e+08,8.212327220440e+02,48326,48315,44724,11,11,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300021,0,0,0
22,3.268687151426e+08,3.268695376479e+08,8.225053239465e+02,48314,48300,44642,14,14,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300022,0,0,0
23,3.268695431337e+08,3.268703590884e+08,8.159546805024e+02,48327,48317,44684,10,10,0,7,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300023,0,0,0
24,3.268703641432e+08,3.268711875104e+08,8.233671696186e+02,48335,48325,44657,10,10,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300024,0,0,0
25,3.268711920982e+08,3.268720130717e+08,8.209734581113e+02,48311,48299,44707,12,12,0,20,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300025,0,0,0
26,3.268720189453e+08,3.268728378362e+08,8.188908247352e+02,48304,48289,44798,15,15,0,4,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300026,0,0,0
27,3.268728434378e+08,3.268736700349e+08,8.265970928073e+02,48336,48323,44709,13,13,0,16,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300027,0,0,0
28,3.268736745141e+08,3.268744953344e+08,8.208202584982e+02,48310,48297,44818,13,13,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300028,0,0,0
29,3.268745010497e+08,3.268753225362e+08,8.214864772558e+02,48319,48308,44896,11,11,0,7,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300029,0,0,0
30,3.268753275437e+08,3.268761527291e+08,8.251854009032e+02,48312,48300,44646,12,12,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300030,0,0,0
31,3.268761581048e+08,3.268769779192e+08,8.198144399524e+02,48340,48330,44953,10,10,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300031,0,0,0
32,3.268769826566e+08,3.268778060895e+08,8.234328274131e+02,48306,48295,44782,11,11,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300032,0,0,0
33,3.268778120711e+08,3.268781068072e+08,2.947361236215e+02,17670,17668,16301,2,2,0,6,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300033,0,0,0
34,3.268786376101e+08,3.268794535178e+08,8.159077017903e+02,48352,48343,44856,9,9,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300034,0,0,0
35,3.268794579723e+08,3.268802806817e+08,8.227094032168e+02,48309,48297,44665,12,12,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300035,0,0,0
36,3.268802860754e+08,3.268811107760e+08,8.247005928159e+02,48345,48332,44786,13,13,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300036,0,0,0
37,3.268811151004e+08,3.268819389859e+08,8.238855778575e+02,48305,48297,44869,8,8,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300037,0,0,0
38,3.268819443589e+08,3.268827643109e+08,8.199519892335e+02,48340,48329,44791,11,11,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300038,0,0,0
39,3.268827689851e+08,3.268835914494e+08,8.224642648697e+02,48324,48305,44770,19,19,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300039,0,0,0
40,3.268835967732e+08,3.268844186738e+08,8.219006358385e+02,48343,48327,44727,16,16,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300040,0,0,0
41,3.268844246544e+08,3.268852499022e+08,8.252477993965e+02,48332,48318,44918,14,14,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300041,0,0,0
42,3.268852543312e+08,3.268860791344e+08,8.248031828403e+02,48295,48279,44828,16,16,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300042,0,0,0
43,3.268860849216e+08,3.268869084057e+08,8.234840627313e+02,48307,48296,44896,11,11,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300043,0,0,0
44,3.268869136178e+08,3.268877406683e+08,8.270505077839e+02,48293,48282,44821,11,11,0,16,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300044,0,0,0
45,3.268877462846e+08,3.268885679692e+08,8.216845472455e+02,48293,48282,44788,11,11,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300045,0,0,0
46,3.268885736408e+08,3.268893941339e+08,8.204930696487e+02,48302,48289,44684,13,13,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300046,0,0,0
47,3.268893998763e+08,3.268902282928e+08,8.284165564179e+02,48274,48263,44661,11,11,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300047,0,0,0
48,3.268902341772e+08,3.268910525637e+08,8.183864933848e+02,48338,48326,44674,12,12,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300048,0,0,0
49,3.268910579604e+08,3.268918737979e+08,8.158375216126e+02,48336,48322,44835,14,14,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300049,0,0,0
50,3.268918789182e+08,3.268926989501e+08,8.200319492817e+02,48356,48349,44849,7,7,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300050,0,0,0
51,3.268927029935e+08,3.268935321934e+08,8.291999359727e+02,48333,48322,44581,11,11,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300051,0,0,0
52,3.268935364765e+08,3.268943653168e+08,8.288402192593e+02,48321,48309,44601,12,12,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300052,0,0,0
53,3.268943705724e+08,3.268951946608e+08,8.240884490609e+02,48334,48321,44723,13,13,0,16,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300053,0,0,0
54,3.268951991001e+08,3.268960229177e+08,8.238175787330e+02,48337,48327,44780,10,10,0,8,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300054,0,0,0
55,3.268960274714e+08,3.268968442226e+08,8.167511524558e+02,48325,48317,44778,8,8,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300055,0,0,0
56,3.268968499068e+08,3.268976755191e+08,8.256122608185e+02,48319,48303,44731,16,16,0,8,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300056,0,0,0
57,3.268976801883e+08,3.268985046110e+08,8.244226944447e+02,48284,48270,44734,14,14,0,18,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300057,0,0,0
58,3.268985106023e+08,3.268986624421e+08,1.518397911191e+02,8826,8823,7891,3,3,0,4,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300058,0,0,0
59,3.268993375778e+08,3.269001589541e+08,8.213763034940e+02,48321,48306,44654,15,15,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300059,0,0,0
60,3.269001639287e+08,3.269009891215e+08,8.251928374767e+02,48345,48331,44594,14,14,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300060,0,0,0
61,3.269009931602e+08,3.269018163724e+08,8.232121385336e+02,48313,48304,44572,9,9,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300061,0,0,0
62,3.269018220144e+08,3.269018853346e+08,6.332023161650e+01,3757,3755,3157,2,2,0,4,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300062,0,0,0
63,3.269026501273e+08,3.269034749948e+08,8.248675333261e+02,48332,48318,44676,14,14,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300063,0,0,0
64,3.269034796654e+08,3.269043081966e+08,8.285311852694e+02,48320,48306,44729,14,14,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300064,0,0,0
65,3.269043128324e+08,3.269051392015e+08,8.263691072464e+02,48300,48279,44655,21,21,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300065,0,0,0
66,3.269051445208e+08,3.269059723021e+08,8.277813730836e+02,48274,48261,44491,13,13,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300066,0,0,0
67,3.269059781754e+08,3.269068086240e+08,8.304485869408e+02,48293,48286,44552,7,7,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300067,0,0,0
68,3.269068138764e+08,3.269076418491e+08,8.279727240205e+02,48302,48286,44515,16,16,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300068,0,0,0
69,3.269076474566e+08,3.269084780110e+08,8.305544062257e+02,48320,48297,44438,23,23,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300069,0,0,0
70,3.269084823624e+08,3.269093161968e+08,8.338343839049e+02,48298,48287,44459,11,11,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300070,0,0,0
71,3.269093214411e+08,3.269101495193e+08,8.280781790018e+02,48310,48293,44477,17,17,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300071,0,0,0
72,3.269101546478e+08,3.269109798376e+08,8.251898318529e+02,48301,48282,44548,19,19,0,16,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300072,0,0,0
73,3.269109855120e+08,3.269118140333e+08,8.285213119388e+02,48286,48271,44449,15,15,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300073,0,0,0
74,3.269118196324e+08,3.269126462547e+08,8.266222503781e+02,48327,48306,44719,21,21,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300074,0,0,0
75,3.269126508226e+08,3.269134815959e+08,8.307732178569e+02,48300,48277,44600,23,23,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300075,0,0,0
76,3.269134868991e+08,3.269143188504e+08,8.319513911605e+02,48289,48261,44554,28,28,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300076,0,0,0
77,3.269143244418e+08,3.269151581036e+08,8.336617406011e+02,48284,48275,44669,9,9,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300077,0,0,0
78,3.269151638512e+08,3.269159912518e+08,8.274005169868e+02,48302,48289,44590,13,13,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300078,0,0,0
79,3.269159963435e+08,3.269168293373e+08,8.329938393831e+02,48320,48299,44540,21,21,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300079,0,0,0
80,3.269168344703e+08,3.269176605383e+08,8.260680427551e+02,48318,48304,44482,14,14,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300080,0,0,0
81,3.269176653686e+08,3.269184938810e+08,8.285123376846e+02,48341,48325,44666,16,16,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300081,0,0,0
82,3.269184985710e+08,3.269193300773e+08,8.315063817501e+02,48298,48288,44595,10,10,0,6,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300082,0,0,0
83,3.269193353775e+08,3.269201683510e+08,8.329734109640e+02,48278,48266,44610,12,12,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300083,0,0,0
84,3.269201738969e+08,3.269210094737e+08,8.355767922997e+02,48314,48297,44585,17,17,0,15,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300084,0,0,0
85,3.269210136798e+08,3.269218416665e+08,8.279867062569e+02,48343,48328,44607,15,15,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300085,0,0,0
86,3.269218457189e+08,3.269226688750e+08,8.231560754776e+02,48338,48326,44644,12,12,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300086,0,0,0
87,3.269226735400e+08,3.269235031654e+08,8.296254134178e+02,48337,48323,44561,14,14,0,16,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300087,0,0,0
88,3.269235072934e+08,3.269243433745e+08,8.360811322331e+02,48309,48295,44558,14,14,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300088,0,0,0
89,3.269243481081e+08,3.269251805224e+08,8.324142904282e+02,48269,48252,44508,17,17,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300089,0,0,0
90,3.269251855736e+08,3.269260166562e+08,8.310826265812e+02,48300,48289,44464,11,11,0,14,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300090,0,0,0
91,3.269260220844e+08,3.269268499291e+08,8.278446859717e+02,48287,48276,44558,11,11,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300091,0,0,0
92,3.269268558614e+08,3.269276822438e+08,8.263823129535e+02,48293,48272,44840,21,21,0,18,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300092,0,0,0
93,3.269276877567e+08,3.269285184352e+08,8.306784892082e+02,48271,48263,44622,8,8,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300093,0,0,0
94,3.269285237683e+08,3.269293526683e+08,8.289000617862e+02,48325,48307,44532,18,18,0,11,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300094,0,0,0
95,3.269293571587e+08,3.269301819021e+08,8.247434256077e+02,48329,48313,44492,16,16,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300095,0,0,0
96,3.269301869514e+08,3.269310162876e+08,8.293362033367e+02,48296,48287,44625,9,9,0,7,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300096,0,0,0
97,3.269310214911e+08,3.269318485466e+08,8.270554906726e+02,48292,48281,44538,11,11,0,10,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300097,0,0,0
98,3.269318543475e+08,3.269326838404e+08,8.294929314256e+02,48279,48264,44621,15,15,0,13,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300098,0,0,0
99,3.269326888979e+08,3.269335239852e+08,8.350872322321e+02,48313,48298,44557,15,15,0,9,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300099,0,0,0
100,3.269335285395e+08,3.269343610926e+08,8.325530578494e+02,48289,48268,44577,21,21,0,7,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300100,0,0,0
101,3.269343666106e+08,3.269351962934e+08,8.296827586293e+02,48305,48289,44611,16,16,0,16,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300101,0,0,0
102,3.269352011382e+08,3.269360905488e+08,8.894106212854e+02,48290,48268,44462,22,22,0,12,e,S,2017,5,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36378300102,0,0,0
