#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227013818698e+08,3.227024089501e+08,1.027080270052e+03,47912,45829,43187,2083,2083,0,73,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400001,0,0,0
2,3.227024148702e+08,3.227034259819e+08,1.011111724138e+03,47943,45897,43359,2046,2046,0,69,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400002,0,0,0
3,3.227034308247e+08,3.227044489850e+08,1.018160312235e+03,47934,45867,43231,2067,2067,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373400003,0,0,0
4,3.227044538254e+08,3.227054740430e+08,1.020217573702e+03,47941,45867,43339,2074,2074,0,59,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500004,0,0,0
5,3.227054788342e+08,3.227064959338e+08,1.017099606276e+03,47937,45876,43357,2061,2061,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500005,0,0,0
6,3.227065008168e+08,3.227075220120e+08,1.021195120692e+03,47903,45836,43191,2067,2067,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500006,0,0,0
7,3.227075279033e+08,3.227085429559e+08,1.015052599490e+03,47916,45857,43277,2059,2059,0,68,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500007,0,0,0
8,3.227085488541e+08,3.227095640075e+08,1.015153441429e+03,47930,45867,43317,2063,2063,0,55,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500008,0,0,0
9,3.227095698475e+08,3.227105949884e+08,1.025140919089e+03,47924,45840,43290,2084,2084,0,53,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500009,0,0,0
10,3.227105999141e+08,3.227116190340e+08,1.019119911075e+03,47927,45864,43128,2063,2063,0,70,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500010,0,0,0
11,3.227116238774e+08,3.227126371086e+08,1.013231194437e+03,47953,45903,43268,2050,2050,0,76,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500011,0,0,0
12,3.227126468256e+08,3.227136608833e+08,1.014057683587e+03,47938,45874,43367,2064,2064,0,73,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500012,0,0,0
13,3.227136668731e+08,3.227146760371e+08,1.009163918674e+03,47954,45910,43275,2044,2044,0,59,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500013,0,0,0
14,3.227146808302e+08,3.227156919832e+08,1.011153017223e+03,47934,45886,43294,2048,2048,0,81,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500014,0,0,0
15,3.227156978495e+08,3.227167190068e+08,1.021157275856e+03,47940,45875,43394,2065,2065,0,69,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500015,0,0,0
16,3.227167238994e+08,3.227177449988e+08,1.021099334359e+03,47910,45832,43328,2078,2078,0,51,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500016,0,0,0
17,3.227177508469e+08,3.227187680193e+08,1.017172376812e+03,47942,45877,43260,2065,2065,0,58,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500017,0,0,0
18,3.227187728837e+08,3.227197909762e+08,1.018092549205e+03,47927,45856,43293,2071,2071,0,54,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500018,0,0,0
19,3.227197958808e+08,3.227208209568e+08,1.025076007545e+03,47918,45832,43353,2086,2086,0,71,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500019,0,0,0
20,3.227208268747e+08,3.227218479907e+08,1.021116027832e+03,47919,45844,43330,2075,2075,0,77,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500020,0,0,0
21,3.227218538815e+08,3.227228779532e+08,1.024071750820e+03,47934,45849,43253,2085,2085,0,78,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500021,0,0,0
22,3.227228828268e+08,3.227239010685e+08,1.018241640151e+03,47955,45876,43342,2079,2079,0,69,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500022,0,0,0
23,3.227239058465e+08,3.227249200137e+08,1.014167160630e+03,47920,45847,43412,2073,2073,0,74,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500023,0,0,0
24,3.227249258259e+08,3.227259509773e+08,1.025151439846e+03,47940,45848,43398,2092,2092,0,71,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.777237e+00,8373500024,0,0,0
25,3.227259558674e+08,3.227269769740e+08,1.021106578290e+03,47921,45820,43213,2101,2101,0,76,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.681640e+00,8373500025,0,0,0
26,3.227269828155e+08,3.227279970153e+08,1.014199849904e+03,47942,45874,43273,2068,2068,0,60,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500026,0,0,0
27,3.227280018204e+08,3.227290259502e+08,1.024129866958e+03,47938,45849,43287,2089,2089,0,75,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500027,0,0,0
28,3.227290308634e+08,3.227300469862e+08,1.016122816503e+03,47960,45891,43333,2069,2069,0,70,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500028,0,0,0
29,3.227300518327e+08,3.227310729622e+08,1.021129511356e+03,47919,45844,43313,2075,2075,0,71,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500029,0,0,0
30,3.227310789004e+08,3.227320959827e+08,1.017082291901e+03,47952,45884,43396,2068,2068,0,65,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500030,0,0,0
31,3.227321009203e+08,3.227331289829e+08,1.028062626243e+03,47896,45803,43190,2093,2093,0,64,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.391852e+00,8373500031,0,0,0
32,3.227331348285e+08,3.227341529828e+08,1.018154311121e+03,47944,45881,43434,2063,2063,0,59,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.848188e+00,8373500032,0,0,0
33,3.227341578672e+08,3.227351680180e+08,1.010150752723e+03,47960,45904,43384,2056,2056,0,68,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500033,0,0,0
34,3.227351728884e+08,3.227361979110e+08,1.025022531390e+03,47945,45859,43319,2086,2086,0,57,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500034,0,0,0
35,3.227362028297e+08,3.227372199627e+08,1.017132972181e+03,47944,45877,43385,2067,2067,0,53,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500035,0,0,0
36,3.227372248241e+08,3.227382419256e+08,1.017101517618e+03,47911,45851,43307,2060,2060,0,63,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500036,0,0,0
37,3.227382478482e+08,3.227392630181e+08,1.015169895411e+03,47956,45898,43310,2058,2058,0,79,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500037,0,0,0
38,3.227392678493e+08,3.227402889739e+08,1.021124594927e+03,47932,45856,43166,2076,2076,0,68,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500038,0,0,0
39,3.227402938556e+08,3.227413070018e+08,1.013146219015e+03,47928,45872,43312,2056,2056,0,65,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.454724e+00,8373500039,0,0,0
40,3.227413128357e+08,3.227423269859e+08,1.014150203526e+03,47966,45906,43297,2060,2060,0,53,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8373500040,0,0,0
41,3.227423319011e+08,3.227433509744e+08,1.019073245168e+03,47946,45872,43336,2074,2074,0,74,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.252446e+00,8373500041,0,0,0
42,3.227433558409e+08,3.227443649500e+08,1.009109158099e+03,47921,45863,43129,2058,2058,0,70,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500042,0,0,0
43,3.227443708732e+08,3.227453839373e+08,1.013064057350e+03,47965,45907,43263,2058,2058,0,76,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500043,0,0,0
44,3.227453889102e+08,3.227464000003e+08,1.011090010941e+03,47942,45891,43181,2051,2051,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500044,0,0,0
45,3.227464058409e+08,3.227474280763e+08,1.022235464811e+03,47930,45858,43105,2072,2072,0,68,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500045,0,0,0
46,3.227474328150e+08,3.227484499812e+08,1.017166269600e+03,47927,45861,43098,2066,2066,0,64,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500046,0,0,0
47,3.227484558641e+08,3.227494790067e+08,1.023142607927e+03,47921,45840,43105,2081,2081,0,72,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500047,0,0,0
48,3.227494838245e+08,3.227505039843e+08,1.020159728169e+03,47926,45854,43084,2072,2072,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500048,0,0,0
49,3.227505098453e+08,3.227515329913e+08,1.023145987689e+03,47929,45860,42983,2069,2069,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500049,0,0,0
50,3.227515378533e+08,3.227525619658e+08,1.024112583339e+03,47945,45861,42953,2084,2084,0,62,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500050,0,0,0
51,3.227525668121e+08,3.227535849855e+08,1.018173424184e+03,47949,45861,43005,2088,2088,0,78,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500051,0,0,0
52,3.227535898894e+08,3.227546070141e+08,1.017124672890e+03,47961,45893,42989,2068,2068,0,85,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500052,0,0,0
53,3.227546118546e+08,3.227556289194e+08,1.017064798057e+03,47910,45837,43017,2073,2073,0,74,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500053,0,0,0
54,3.227556348176e+08,3.227566569917e+08,1.022174109817e+03,47951,45879,43031,2072,2072,0,67,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500054,0,0,0
55,3.227566618362e+08,3.227576850633e+08,1.023227142215e+03,47950,45870,43030,2080,2080,0,63,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500055,0,0,0
56,3.227576898395e+08,3.227587060173e+08,1.016177791834e+03,47952,45882,43038,2070,2070,0,75,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500056,0,0,0
57,3.227587108624e+08,3.227597399856e+08,1.029123244047e+03,47930,45828,43100,2102,2102,0,87,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500057,0,0,0
58,3.227597448907e+08,3.227607640239e+08,1.019133200228e+03,47958,45892,43104,2066,2066,0,62,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500058,0,0,0
59,3.227607688726e+08,3.227617939485e+08,1.025075869262e+03,47918,45825,42836,2093,2093,0,72,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500059,0,0,0
60,3.227617998304e+08,3.227628239879e+08,1.024157509863e+03,47934,45846,43139,2088,2088,0,81,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500060,0,0,0
61,3.227628288517e+08,3.227638489460e+08,1.020094346941e+03,47926,45845,43019,2081,2081,0,60,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500061,0,0,0
62,3.227638548271e+08,3.227648748656e+08,1.020038529813e+03,47910,45825,43017,2085,2085,0,78,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500062,0,0,0
63,3.227648808571e+08,3.227659039446e+08,1.023087501884e+03,47949,45861,43072,2088,2088,0,66,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982456e+00,8373500063,0,0,0
64,3.227659088273e+08,3.227669399105e+08,1.031083264589e+03,47914,45815,42984,2099,2099,0,78,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.410058e+00,8373500064,0,0,0
65,3.227669448427e+08,3.227679629817e+08,1.018139021158e+03,47926,45859,43052,2067,2067,0,71,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500065,0,0,0
66,3.227679688600e+08,3.227689959834e+08,1.027123375833e+03,47928,45842,43085,2086,2086,0,63,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500066,0,0,0
67,3.227690008889e+08,3.227700290574e+08,1.028168495119e+03,47914,45821,43092,2093,2093,0,66,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500067,0,0,0
68,3.227700338462e+08,3.227710610041e+08,1.027157853246e+03,47918,45827,42949,2091,2091,0,64,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.975729e+00,8373500068,0,0,0
69,3.227710668533e+08,3.227720960834e+08,1.029230174005e+03,47889,45796,43009,2093,2093,0,68,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500069,0,0,0
70,3.227721010040e+08,3.227731249527e+08,1.023948738456e+03,47912,45829,43076,2083,2083,0,68,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500070,0,0,0
71,3.227731308616e+08,3.227741639826e+08,1.033121017754e+03,47906,45802,43104,2104,2104,0,79,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500071,0,0,0
72,3.227741688714e+08,3.227751990284e+08,1.030157012224e+03,47924,45822,43173,2102,2102,0,65,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500072,0,0,0
73,3.227752038680e+08,3.227762329843e+08,1.029116272688e+03,47908,45812,43095,2096,2096,0,66,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500073,0,0,0
74,3.227762388498e+08,3.227772599933e+08,1.021143529534e+03,47933,45857,43058,2076,2076,0,80,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500074,0,0,0
75,3.227772648553e+08,3.227782819718e+08,1.017116517186e+03,47954,45888,43245,2066,2066,0,66,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500075,0,0,0
76,3.227782868610e+08,3.227793129623e+08,1.026101307392e+03,47908,45819,43175,2089,2089,0,70,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500076,0,0,0
77,3.227793188259e+08,3.227803439501e+08,1.025124198496e+03,47913,45831,43158,2082,2082,0,72,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500077,0,0,0
78,3.227803498445e+08,3.227813730093e+08,1.023164823472e+03,47921,45837,43041,2084,2084,0,61,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500078,0,0,0
79,3.227813788560e+08,3.227824020078e+08,1.023151732743e+03,47949,45880,43068,2069,2069,0,74,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500079,0,0,0
80,3.227824060326e+08,3.227834290573e+08,1.023024697304e+03,47912,45844,43132,2068,2068,0,56,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500080,0,0,0
81,3.227834348412e+08,3.227844539804e+08,1.019139158010e+03,47927,45858,43233,2069,2069,0,60,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500081,0,0,0
82,3.227844588332e+08,3.227854879709e+08,1.029137761533e+03,47920,45830,43157,2090,2090,0,88,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500082,0,0,0
83,3.227854928463e+08,3.227865119734e+08,1.019127138853e+03,47936,45868,43205,2068,2068,0,60,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500083,0,0,0
84,3.227865168168e+08,3.227875350326e+08,1.018215755463e+03,47951,45878,43286,2073,2073,0,73,e,B,2017,3,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500084,0,0,0
1,3.227875398192e+08,3.227885689730e+08,1.029153851926e+03,47905,45818,43099,2087,2087,0,75,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500001,0,0,0
2,3.227885748232e+08,3.227896020254e+08,1.027202195466e+03,47940,45856,43361,2084,2084,0,65,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500002,0,0,0
3,3.227896068793e+08,3.227906239704e+08,1.017091076136e+03,47952,45886,43214,2066,2066,0,63,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373500003,0,0,0
4,3.227906288267e+08,3.227916559795e+08,1.027152745008e+03,47931,45852,43220,2079,2079,0,74,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600004,0,0,0
5,3.227916608494e+08,3.227926839708e+08,1.023121468961e+03,47917,45846,43324,2071,2071,0,77,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600005,0,0,0
6,3.227926898250e+08,3.227937199510e+08,1.030125929892e+03,47912,45818,43193,2094,2094,0,74,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600006,0,0,0
7,3.227937248214e+08,3.227947450423e+08,1.020220896184e+03,47921,45847,43187,2074,2074,0,62,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600007,0,0,0
8,3.227947508156e+08,3.227957739828e+08,1.023167172670e+03,47949,45876,43322,2073,2073,0,66,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600008,0,0,0
9,3.227957788223e+08,3.227968030337e+08,1.024211425424e+03,47905,45826,43269,2079,2079,0,63,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600009,0,0,0
10,3.227968089049e+08,3.227978319953e+08,1.023090482771e+03,47915,45843,43260,2072,2072,0,67,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600010,0,0,0
11,3.227978378469e+08,3.227988560521e+08,1.018205245912e+03,47951,45883,43189,2068,2068,0,61,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600011,0,0,0
12,3.227988608718e+08,3.227998749452e+08,1.014073427558e+03,47968,45911,43286,2057,2057,0,73,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600012,0,0,0
13,3.227998798385e+08,3.228008999929e+08,1.020154423892e+03,47952,45882,43264,2070,2070,0,68,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600013,0,0,0
14,3.228009048362e+08,3.228019219823e+08,1.017146055043e+03,47914,45852,43354,2062,2062,0,68,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600014,0,0,0
15,3.228019278510e+08,3.228029479095e+08,1.020058554411e+03,47903,45827,43374,2076,2076,0,73,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600015,0,0,0
16,3.228029538183e+08,3.228039749866e+08,1.021168342888e+03,47902,45822,43259,2080,2080,0,76,e,B,2017,3,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373600016,0,0,0
