#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227013810000e+08,3.227014420000e+08,4.508197e+01,8.596793e-01,4.262295e+01,8.359048e-01,9.454545e-01,4.330453e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227014420000e+08,3.227015030000e+08,4.465574e+01,8.556058e-01,4.224590e+01,8.321993e-01,9.460353e-01,4.329175e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227015030000e+08,3.227015640000e+08,4.426229e+01,8.518283e-01,4.180328e+01,8.278283e-01,9.444444e-01,4.408290e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227015640000e+08,3.227016250000e+08,4.419672e+01,8.511971e-01,4.162295e+01,8.260409e-01,9.417656e-01,4.510256e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227016250000e+08,3.227016860000e+08,4.436066e+01,8.527742e-01,4.213115e+01,8.310683e-01,9.497413e-01,4.199953e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227016860000e+08,3.227017470000e+08,4.363934e+01,8.458127e-01,4.111475e+01,8.209826e-01,9.421487e-01,4.524932e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227017470000e+08,3.227018080000e+08,4.550820e+01,8.637338e-01,4.237705e+01,8.334901e-01,9.311960e-01,4.804163e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227018080000e+08,3.227018690000e+08,4.396721e+01,8.489841e-01,4.172131e+01,8.270163e-01,9.489187e-01,4.251244e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227018690000e+08,3.227019300000e+08,4.401639e+01,8.494588e-01,4.165574e+01,8.263661e-01,9.463687e-01,4.347777e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227019300000e+08,3.227019910000e+08,4.318033e+01,8.413526e-01,4.044262e+01,8.142443e-01,9.365983e-01,4.748093e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227019910000e+08,3.227020520000e+08,4.537705e+01,8.624883e-01,4.280328e+01,8.376712e-01,9.432803e-01,4.396470e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227020520000e+08,3.227021130000e+08,4.640984e+01,8.722482e-01,4.344262e+01,8.439041e-01,9.360650e-01,4.597824e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227021130000e+08,3.227021740000e+08,4.306557e+01,8.402339e-01,4.036066e+01,8.134188e-01,9.371907e-01,4.733647e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227021740000e+08,3.227022350000e+08,4.370492e+01,8.464479e-01,4.132787e+01,8.231075e-01,9.456114e-01,4.392180e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227022350000e+08,3.227022960000e+08,4.591803e+01,8.676143e-01,4.334426e+01,8.429482e-01,9.439486e-01,4.346212e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227022960000e+08,3.227023570000e+08,4.495082e+01,8.584280e-01,4.222951e+01,8.320379e-01,9.394603e-01,4.554342e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227024140000e+08,3.227024750000e+08,4.481967e+01,8.571749e-01,4.255738e+01,8.352616e-01,9.495245e-01,4.186914e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227024750000e+08,3.227025360000e+08,4.600000e+01,8.683884e-01,4.355738e+01,8.450180e-01,9.468995e-01,4.233090e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227025360000e+08,3.227025970000e+08,4.478688e+01,8.568612e-01,4.224590e+01,8.321993e-01,9.432650e-01,4.425904e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227025970000e+08,3.227026580000e+08,4.747541e+01,8.822048e-01,4.501639e+01,8.590540e-01,9.482044e-01,4.118112e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227026580000e+08,3.227027190000e+08,4.559016e+01,8.645113e-01,4.306557e+01,8.402339e-01,9.446242e-01,4.336995e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227027190000e+08,3.227027800000e+08,4.539344e+01,8.626441e-01,4.252459e+01,8.349398e-01,9.368003e-01,4.624018e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227027800000e+08,3.227028410000e+08,4.545901e+01,8.632669e-01,4.298361e+01,8.394339e-01,9.455463e-01,4.309035e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227028410000e+08,3.227029020000e+08,4.501639e+01,8.590540e-01,4.221312e+01,8.318763e-01,9.377276e-01,4.611432e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227029020000e+08,3.227029630000e+08,4.447541e+01,8.538765e-01,4.196721e+01,8.294499e-01,9.436049e-01,4.428850e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227029630000e+08,3.227030240000e+08,4.522951e+01,8.610850e-01,4.280328e+01,8.376712e-01,9.463574e-01,4.289501e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227030240000e+08,3.227030850000e+08,4.618033e+01,8.700888e-01,4.352459e+01,8.446999e-01,9.424920e-01,4.386413e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227030850000e+08,3.227031460000e+08,4.477049e+01,8.567045e-01,4.232787e+01,8.330063e-01,9.454412e-01,4.345989e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227031460000e+08,3.227032070000e+08,4.383607e+01,8.477170e-01,4.142623e+01,8.240865e-01,9.450262e-01,4.407773e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227032070000e+08,3.227032680000e+08,4.593443e+01,8.677692e-01,4.363934e+01,8.458127e-01,9.500357e-01,4.115910e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227032680000e+08,3.227033290000e+08,4.501639e+01,8.590540e-01,4.226229e+01,8.323608e-01,9.388201e-01,4.573463e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227033290000e+08,3.227033900000e+08,4.398361e+01,8.491424e-01,4.147541e+01,8.245755e-01,9.429743e-01,4.476876e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227034300000e+08,3.227034910000e+08,4.596721e+01,8.680788e-01,4.329508e+01,8.424698e-01,9.418688e-01,4.418867e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227034910000e+08,3.227035520000e+08,4.562295e+01,8.648221e-01,4.316393e+01,8.411929e-01,9.461013e-01,4.280567e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227035520000e+08,3.227036130000e+08,4.680328e+01,8.759377e-01,4.396721e+01,8.489841e-01,9.394045e-01,4.465224e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227036130000e+08,3.227036740000e+08,4.516393e+01,8.604606e-01,4.293443e+01,8.389536e-01,9.506352e-01,4.127194e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227036740000e+08,3.227037350000e+08,4.555738e+01,8.642004e-01,4.308197e+01,8.403938e-01,9.456639e-01,4.299998e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227037350000e+08,3.227037960000e+08,4.455738e+01,8.546630e-01,4.155738e+01,8.253899e-01,9.326711e-01,4.806627e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227037960000e+08,3.227038570000e+08,4.522951e+01,8.610850e-01,4.240984e+01,8.338125e-01,9.376585e-01,4.602936e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227038570000e+08,3.227039180000e+08,4.547541e+01,8.634226e-01,4.239344e+01,8.336513e-01,9.322278e-01,4.772363e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227039180000e+08,3.227039790000e+08,4.455738e+01,8.546630e-01,4.193443e+01,8.291258e-01,9.411332e-01,4.514774e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227039790000e+08,3.227040400000e+08,4.500000e+01,8.588974e-01,4.260656e+01,8.357441e-01,9.468124e-01,4.283177e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227040400000e+08,3.227041010000e+08,4.506557e+01,8.595231e-01,4.250820e+01,8.347788e-01,9.432521e-01,4.412670e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227041010000e+08,3.227041620000e+08,4.455738e+01,8.546630e-01,4.195082e+01,8.292879e-01,9.415011e-01,4.501524e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227041620000e+08,3.227042230000e+08,4.483607e+01,8.573316e-01,4.221312e+01,8.318763e-01,9.414991e-01,4.487583e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227042230000e+08,3.227042840000e+08,4.418033e+01,8.510392e-01,4.208197e+01,8.305831e-01,9.525046e-01,4.097130e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227042840000e+08,3.227043450000e+08,4.352459e+01,8.446999e-01,4.104918e+01,8.203276e-01,9.431262e-01,4.494783e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227043450000e+08,3.227044060000e+08,4.349180e+01,8.443817e-01,4.127869e+01,8.226177e-01,9.491142e-01,4.266669e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227044530000e+08,3.227045140000e+08,4.480328e+01,8.570181e-01,4.244262e+01,8.341347e-01,9.473106e-01,4.273541e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227045140000e+08,3.227045750000e+08,4.580328e+01,8.665295e-01,4.321312e+01,8.416720e-01,9.434503e-01,4.369800e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227045750000e+08,3.227046360000e+08,4.573771e+01,8.659090e-01,4.314754e+01,8.410331e-01,9.433692e-01,4.375879e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227046360000e+08,3.227046970000e+08,4.444262e+01,8.535617e-01,4.240984e+01,8.338125e-01,9.542604e-01,4.012498e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227046970000e+08,3.227047580000e+08,4.562295e+01,8.648221e-01,4.304918e+01,8.400739e-01,9.435861e-01,4.373483e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227047580000e+08,3.227048190000e+08,4.521312e+01,8.609289e-01,4.308197e+01,8.403938e-01,9.528644e-01,4.035459e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227048190000e+08,3.227048800000e+08,4.539344e+01,8.626441e-01,4.334426e+01,8.429482e-01,9.548573e-01,3.945493e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227048800000e+08,3.227049410000e+08,4.381967e+01,8.475584e-01,4.118033e+01,8.216370e-01,9.397681e-01,4.601763e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227049410000e+08,3.227050020000e+08,4.522951e+01,8.610850e-01,4.245901e+01,8.342958e-01,9.387459e-01,4.565262e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227050020000e+08,3.227050630000e+08,4.342623e+01,8.437449e-01,4.091803e+01,8.190161e-01,9.422424e-01,4.532575e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227050630000e+08,3.227051240000e+08,4.467213e+01,8.557628e-01,4.172131e+01,8.270163e-01,9.339449e-01,4.758066e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227051240000e+08,3.227051850000e+08,4.485246e+01,8.574883e-01,4.240984e+01,8.338125e-01,9.455410e-01,4.338275e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227051850000e+08,3.227052460000e+08,4.455738e+01,8.546630e-01,4.188525e+01,8.286395e-01,9.400294e-01,4.554231e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227052460000e+08,3.227053070000e+08,4.639344e+01,8.720942e-01,4.395082e+01,8.488258e-01,9.473498e-01,4.198187e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227053070000e+08,3.227053680000e+08,4.514754e+01,8.603044e-01,4.250820e+01,8.347788e-01,9.415396e-01,4.470625e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227053680000e+08,3.227054290000e+08,4.316393e+01,8.411929e-01,4.091803e+01,8.190161e-01,9.479681e-01,4.328188e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227054780000e+08,3.227055390000e+08,4.380328e+01,8.473998e-01,4.165574e+01,8.263661e-01,9.509730e-01,4.177182e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227055390000e+08,3.227056000000e+08,4.483607e+01,8.573316e-01,4.218033e+01,8.315532e-01,9.407678e-01,4.513790e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227056000000e+08,3.227056610000e+08,4.478688e+01,8.568612e-01,4.227869e+01,8.325222e-01,9.439971e-01,4.398963e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227056610000e+08,3.227057220000e+08,4.514754e+01,8.603044e-01,4.281967e+01,8.378317e-01,9.484386e-01,4.213905e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227057220000e+08,3.227057830000e+08,4.490164e+01,8.579583e-01,4.257377e+01,8.354225e-01,9.481562e-01,4.236354e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227057830000e+08,3.227058440000e+08,4.460656e+01,8.551345e-01,4.198361e+01,8.296118e-01,9.411981e-01,4.509952e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227058440000e+08,3.227059050000e+08,4.514754e+01,8.603044e-01,4.245901e+01,8.342958e-01,9.404503e-01,4.509474e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227059050000e+08,3.227059660000e+08,4.501639e+01,8.590540e-01,4.237705e+01,8.334901e-01,9.413692e-01,4.483246e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227059660000e+08,3.227060270000e+08,4.529508e+01,8.617090e-01,4.293443e+01,8.389536e-01,9.478827e-01,4.228417e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227060270000e+08,3.227060880000e+08,4.511475e+01,8.599919e-01,4.273771e+01,8.370293e-01,9.473110e-01,4.258747e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227060880000e+08,3.227061490000e+08,4.337705e+01,8.432670e-01,4.104918e+01,8.203276e-01,9.463341e-01,4.381035e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227061490000e+08,3.227062100000e+08,4.504918e+01,8.593668e-01,4.272131e+01,8.368688e-01,9.483261e-01,4.222856e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227062100000e+08,3.227062710000e+08,4.595082e+01,8.679240e-01,4.336066e+01,8.431076e-01,9.436318e-01,4.356189e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227062710000e+08,3.227063320000e+08,4.657377e+01,8.737874e-01,4.393443e+01,8.486674e-01,9.433298e-01,4.337839e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227063320000e+08,3.227063930000e+08,4.695082e+01,8.773172e-01,4.455738e+01,8.546630e-01,9.490224e-01,4.109998e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227063930000e+08,3.227064540000e+08,4.573771e+01,8.659090e-01,4.322951e+01,8.418316e-01,9.451613e-01,4.310171e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227065000000e+08,3.227065610000e+08,4.431147e+01,8.523014e-01,4.152459e+01,8.250642e-01,9.371069e-01,4.669528e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227065610000e+08,3.227066220000e+08,4.621312e+01,8.703977e-01,4.329508e+01,8.424698e-01,9.368570e-01,4.580908e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227066220000e+08,3.227066830000e+08,4.591803e+01,8.676143e-01,4.316393e+01,8.411929e-01,9.400214e-01,4.486529e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227066830000e+08,3.227067440000e+08,4.388525e+01,8.481924e-01,4.173771e+01,8.271788e-01,9.510646e-01,4.169579e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227067440000e+08,3.227068050000e+08,4.350820e+01,8.445408e-01,4.093443e+01,8.191801e-01,9.408440e-01,4.579391e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227068050000e+08,3.227068660000e+08,4.455738e+01,8.546630e-01,4.195082e+01,8.292879e-01,9.415011e-01,4.501524e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227068660000e+08,3.227069270000e+08,4.416393e+01,8.508812e-01,4.147541e+01,8.245755e-01,9.391240e-01,4.606656e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227069270000e+08,3.227069880000e+08,4.500000e+01,8.588974e-01,4.236066e+01,8.333288e-01,9.413479e-01,4.484827e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227069880000e+08,3.227070490000e+08,4.432787e+01,8.524590e-01,4.178688e+01,8.276659e-01,9.426775e-01,4.470342e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227070490000e+08,3.227071100000e+08,4.454099e+01,8.545058e-01,4.219672e+01,8.317148e-01,9.473684e-01,4.283885e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227071100000e+08,3.227071710000e+08,4.570492e+01,8.655986e-01,4.352459e+01,8.446999e-01,9.522955e-01,4.036631e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227071710000e+08,3.227072320000e+08,4.593443e+01,8.677692e-01,4.321312e+01,8.416720e-01,9.407566e-01,4.459894e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227072320000e+08,3.227072930000e+08,4.398361e+01,8.491424e-01,4.162295e+01,8.260409e-01,9.463288e-01,4.350924e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227072930000e+08,3.227073540000e+08,4.545901e+01,8.632669e-01,4.296721e+01,8.392738e-01,9.451857e-01,4.322455e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227073540000e+08,3.227074150000e+08,4.460656e+01,8.551345e-01,4.173771e+01,8.271788e-01,9.356854e-01,4.702789e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227074150000e+08,3.227074760000e+08,4.531147e+01,8.618649e-01,4.298361e+01,8.394339e-01,9.486252e-01,4.199072e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227075270000e+08,3.227075880000e+08,4.629508e+01,8.711691e-01,4.396721e+01,8.489841e-01,9.497167e-01,4.112223e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227075880000e+08,3.227076490000e+08,4.503279e+01,8.592104e-01,4.254099e+01,8.351007e-01,9.446669e-01,4.362169e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227076490000e+08,3.227077100000e+08,4.580328e+01,8.665295e-01,4.293443e+01,8.389536e-01,9.373658e-01,4.584027e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227077100000e+08,3.227077710000e+08,4.426229e+01,8.518283e-01,4.190164e+01,8.288016e-01,9.466667e-01,4.324303e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227077710000e+08,3.227078320000e+08,4.534426e+01,8.621766e-01,4.262295e+01,8.359048e-01,9.399855e-01,4.516089e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227078320000e+08,3.227078930000e+08,4.645901e+01,8.727102e-01,4.395082e+01,8.488258e-01,9.460127e-01,4.245164e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227078930000e+08,3.227079540000e+08,4.449180e+01,8.540339e-01,4.188525e+01,8.286395e-01,9.414149e-01,4.507951e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227079540000e+08,3.227080150000e+08,4.542623e+01,8.629556e-01,4.285246e+01,8.381523e-01,9.433417e-01,4.391854e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227080150000e+08,3.227080760000e+08,4.526229e+01,8.613970e-01,4.283607e+01,8.379920e-01,9.463962e-01,4.286482e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227080760000e+08,3.227081370000e+08,4.434426e+01,8.526166e-01,4.188525e+01,8.286395e-01,9.445471e-01,4.400380e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227081370000e+08,3.227081980000e+08,4.427869e+01,8.519860e-01,4.149180e+01,8.247384e-01,9.370604e-01,4.672869e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227081980000e+08,3.227082590000e+08,4.432787e+01,8.524590e-01,4.185246e+01,8.283151e-01,9.441568e-01,4.415743e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227082590000e+08,3.227083200000e+08,4.526229e+01,8.613970e-01,4.272131e+01,8.368688e-01,9.438609e-01,4.380799e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227083200000e+08,3.227083810000e+08,4.480328e+01,8.570181e-01,4.224590e+01,8.321993e-01,9.429199e-01,4.437722e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227083810000e+08,3.227084420000e+08,4.513115e+01,8.601482e-01,4.273771e+01,8.370293e-01,9.469669e-01,4.271079e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227084420000e+08,3.227085030000e+08,4.491803e+01,8.581149e-01,4.232787e+01,8.330063e-01,9.423358e-01,4.453288e-03,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227085480000e+08,3.227086090000e+08,4.540984e+01,8.627998e-01,4.290164e+01,8.386332e-01,9.447653e-01,4.340382e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227086090000e+08,3.227086700000e+08,4.588525e+01,8.673045e-01,4.342623e+01,8.437449e-01,9.464094e-01,4.256791e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227086700000e+08,3.227087310000e+08,4.455738e+01,8.546630e-01,4.231147e+01,8.328450e-01,9.495953e-01,4.196432e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227087310000e+08,3.227087920000e+08,4.434426e+01,8.526166e-01,4.191803e+01,8.289638e-01,9.452865e-01,4.372656e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227087920000e+08,3.227088530000e+08,4.377049e+01,8.470827e-01,4.118033e+01,8.216370e-01,9.408240e-01,4.566374e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227088530000e+08,3.227089140000e+08,4.578688e+01,8.663745e-01,4.342623e+01,8.437449e-01,9.484425e-01,4.184233e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227089140000e+08,3.227089750000e+08,4.522951e+01,8.610850e-01,4.281967e+01,8.378317e-01,9.467198e-01,4.275803e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227089750000e+08,3.227090360000e+08,4.734426e+01,8.809855e-01,4.444262e+01,8.535617e-01,9.387119e-01,4.463296e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227090360000e+08,3.227090970000e+08,4.503279e+01,8.592104e-01,4.260656e+01,8.357441e-01,9.461231e-01,4.307705e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227090970000e+08,3.227091580000e+08,4.575410e+01,8.660642e-01,4.311475e+01,8.407136e-01,9.423146e-01,4.413175e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227091580000e+08,3.227092190000e+08,4.480328e+01,8.570181e-01,4.198361e+01,8.296118e-01,9.370655e-01,4.645255e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227092190000e+08,3.227092800000e+08,4.406557e+01,8.499332e-01,4.183607e+01,8.281528e-01,9.494048e-01,4.227327e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227092800000e+08,3.227093410000e+08,4.403279e+01,8.496169e-01,4.162295e+01,8.260409e-01,9.452718e-01,4.388650e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227093410000e+08,3.227094020000e+08,4.544262e+01,8.631113e-01,4.273771e+01,8.370293e-01,9.404762e-01,4.493893e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227094020000e+08,3.227094630000e+08,4.567213e+01,8.652881e-01,4.306557e+01,8.402339e-01,9.429289e-01,4.394981e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227094630000e+08,3.227095240000e+08,4.518033e+01,8.606167e-01,4.290164e+01,8.386332e-01,9.495646e-01,4.168603e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227095690000e+08,3.227096300000e+08,4.463934e+01,8.554487e-01,4.188525e+01,8.286395e-01,9.383034e-01,4.610824e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227096300000e+08,3.227096910000e+08,4.508197e+01,8.596793e-01,4.278688e+01,8.375108e-01,9.490909e-01,4.191652e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227096910000e+08,3.227097520000e+08,4.550820e+01,8.637338e-01,4.308197e+01,8.403938e-01,9.466859e-01,4.263973e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227097520000e+08,3.227098130000e+08,4.373771e+01,8.467653e-01,4.086885e+01,8.185238e-01,9.344078e-01,4.792935e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227098130000e+08,3.227098740000e+08,4.519672e+01,8.607728e-01,4.260656e+01,8.357441e-01,9.426913e-01,4.426664e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227098740000e+08,3.227099350000e+08,4.445901e+01,8.537191e-01,4.195082e+01,8.292879e-01,9.435841e-01,4.430434e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227099350000e+08,3.227099960000e+08,4.491803e+01,8.581149e-01,4.245901e+01,8.342958e-01,9.452555e-01,4.345800e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227099960000e+08,3.227100570000e+08,4.503279e+01,8.592104e-01,4.249180e+01,8.346179e-01,9.435748e-01,4.402460e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227100570000e+08,3.227101180000e+08,4.468853e+01,8.559198e-01,4.211475e+01,8.309066e-01,9.424065e-01,4.462138e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227101180000e+08,3.227101790000e+08,4.322951e+01,8.418316e-01,4.067213e+01,8.165514e-01,9.408419e-01,4.594207e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227101790000e+08,3.227102400000e+08,4.465574e+01,8.556058e-01,4.219672e+01,8.317148e-01,9.449339e-01,4.370583e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227102400000e+08,3.227103010000e+08,4.532787e+01,8.620208e-01,4.309836e+01,8.405536e-01,9.508138e-01,4.112652e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227103010000e+08,3.227103620000e+08,4.475410e+01,8.565475e-01,4.234426e+01,8.331676e-01,9.461538e-01,4.319933e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227103620000e+08,3.227104230000e+08,4.400000e+01,8.493006e-01,4.175410e+01,8.273412e-01,9.489568e-01,4.248161e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227104230000e+08,3.227104840000e+08,4.552459e+01,8.638893e-01,4.322951e+01,8.418316e-01,9.495859e-01,4.151981e-03,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
