#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227013600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373400001
3.227023800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373400002
3.227034000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373400003
3.227044200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373500004
3.227054400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373500005
3.227064600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373500006
3.227074800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8373500007
3.227085000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8373500008
3.227095200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8373500009
3.227105400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8373500010
3.227115600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8373500011
3.227125800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8373500012
3.227136000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8373500013
3.227146200000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8373500014
3.227156400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500015
3.227166600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500016
3.227176800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8373500017
3.227187000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500018
3.227197800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500019
3.227208000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500020
3.227218200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500021
3.227228400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500022
3.227238600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8373500023
3.227248800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8373500024
3.227259000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8373500025
3.227269200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8373500026
3.227279400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8373500027
3.227289600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8373500028
3.227299800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8373500029
3.227310600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8373500030
3.227320800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8373500031
3.227331000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8373500032
3.227341200000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8373500033
3.227351400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8373500034
3.227361600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8373500035
3.227371800000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8373500036
3.227382000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8373500037
3.227392200000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8373500038
3.227402400000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8373500039
3.227412600000e+08,2.800000e+01,2.900000e+01,1.015000e+03,8373500040
3.227422800000e+08,2.900000e+01,3.000000e+01,1.015000e+03,8373500041
3.227433000000e+08,2.900000e+01,3.100000e+01,1.015000e+03,8373500042
3.227443200000e+08,2.900000e+01,3.200000e+01,1.015000e+03,8373500043
3.227453400000e+08,3.000000e+01,3.200000e+01,1.015000e+03,8373500044
3.227463600000e+08,3.000000e+01,3.100000e+01,1.015000e+03,8373500045
3.227473800000e+08,2.900000e+01,3.100000e+01,1.015000e+03,8373500046
3.227484000000e+08,3.000000e+01,3.100000e+01,1.015000e+03,8373500047
3.227494200000e+08,3.000000e+01,3.100000e+01,1.014000e+03,8373500048
3.227504400000e+08,2.900000e+01,3.100000e+01,1.014000e+03,8373500049
3.227515200000e+08,2.900000e+01,3.100000e+01,1.014000e+03,8373500050
3.227525400000e+08,2.900000e+01,3.000000e+01,1.014000e+03,8373500051
3.227535600000e+08,2.800000e+01,2.900000e+01,1.014000e+03,8373500052
3.227545800000e+08,2.700000e+01,2.800000e+01,1.014000e+03,8373500053
3.227556000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8373500054
3.227566200000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8373500055
3.227576400000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8373500056
3.227586600000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8373500057
3.227596800000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8373500058
3.227607000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8373500059
3.227617800000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373500060
3.227628000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373500061
3.227638200000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373500062
3.227648400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373500063
3.227658600000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373500064
3.227668800000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373500065
3.227679000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8373500066
3.227689800000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8373500067
3.227700000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8373500068
3.227710200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8373500069
3.227720400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8373500070
3.227730600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8373500071
3.227741400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8373500072
3.227751600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8373500073
3.227761800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8373500074
3.227772000000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8373500075
3.227782200000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8373500076
3.227793000000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8373500077
3.227803200000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8373500078
3.227813400000e+08,2.600000e+01,2.200000e+01,1.015000e+03,8373500079
3.227823600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8373500080
3.227833800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8373500081
3.227844000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8373500082
3.227854200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8373500083
3.227865000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373500084
3.227875200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373500001
3.227885400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373500002
3.227895600000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373500003
3.227905800000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600004
3.227916000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600005
3.227926200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600006
3.227937000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600007
3.227947200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600008
3.227957400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600009
3.227967600000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600010
3.227977800000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8373600011
3.227988000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8373600012
3.227997600000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8373600013
3.228008400000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8373600014
3.228018600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8373600015
3.228028800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8373600016
3.228039600000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8373600017
3.228049800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8373600018
3.228060000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600019
3.228070200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600020
3.228079800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600021
3.228090600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600022
3.228100800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600023
3.228111000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600024
3.228121200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600025
3.228131400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600026
3.228141600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8373600027
3.228152400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8373600028
3.228162600000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8373600029
3.228172800000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8373600030
3.228183000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8373600031
3.228193200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8373600032
3.228203400000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8373600033
3.228213600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8373600034
3.228223800000e+08,2.700000e+01,2.300000e+01,1.014000e+03,8373600035
3.228234000000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8373600036
3.228244200000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8373600037
3.228254400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,8373600038
3.228264600000e+08,2.800000e+01,2.800000e+01,1.013000e+03,8373600039
3.228274800000e+08,2.900000e+01,3.000000e+01,1.013000e+03,8373600040
3.228284400000e+08,2.900000e+01,3.100000e+01,1.013000e+03,8373600041
3.228295200000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8373600042
3.228305400000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8373600043
3.228315600000e+08,3.100000e+01,3.600000e+01,1.013000e+03,8373600044
3.228325800000e+08,3.100000e+01,3.700000e+01,1.013000e+03,8373600045
3.228336000000e+08,3.100000e+01,3.700000e+01,1.013000e+03,8373600046
3.228346200000e+08,3.100000e+01,3.800000e+01,1.012000e+03,8373600047
3.228356400000e+08,3.100000e+01,3.900000e+01,1.012000e+03,8373600048
3.228366600000e+08,3.100000e+01,3.800000e+01,1.012000e+03,8373600049
3.228376800000e+08,3.000000e+01,3.800000e+01,1.011000e+03,8373600050
3.228387000000e+08,3.000000e+01,3.600000e+01,1.011000e+03,8373600051
3.228397200000e+08,2.900000e+01,3.500000e+01,1.010000e+03,8373600052
3.228407400000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8373600053
3.228417600000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8373600054
