#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238236000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238260000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238272000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238296000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238320000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238332000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49374800006
3.238356000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49374800007
3.238368000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800008
3.238392000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800009
3.238404000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800010
3.238416000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800011
3.238452000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800012
3.238464000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800013
3.238488000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800014
3.238500000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800015
3.238524000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800016
3.238536000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800017
3.238560000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800018
3.238572000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800019
3.238596000000e+08,2.600000e+01,1.900000e+01,1.015000e+03,49374800020
3.238620000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49374800021
3.238632000000e+08,2.600000e+01,1.900000e+01,1.016000e+03,49374800022
3.238656000000e+08,2.600000e+01,1.900000e+01,1.016000e+03,49374800023
3.238668000000e+08,2.600000e+01,1.900000e+01,1.016000e+03,49374800024
3.238692000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800025
3.238704000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800026
3.238728000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800027
3.238752000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800028
3.238764000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800029
3.238788000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800030
3.238800000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49374800031
3.238824000000e+08,2.700000e+01,1.900000e+01,1.014000e+03,49374800032
3.238836000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,49374800033
3.238860000000e+08,2.700000e+01,2.000000e+01,1.015000e+03,49374800034
3.238872000000e+08,2.700000e+01,2.000000e+01,1.015000e+03,49374800035
3.238896000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,49374800036
3.238908000000e+08,2.700000e+01,2.000000e+01,1.016000e+03,49374800037
3.238932000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800038
3.238956000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800039
3.238968000000e+08,2.700000e+01,1.900000e+01,1.015000e+03,49374800040
3.238992000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49374800041
3.239004000000e+08,2.700000e+01,1.900000e+01,1.016000e+03,49374800042
3.239028000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374800043
3.239040000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239064000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239076000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239100000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239124000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239136000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374800003
3.239160000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49374800004
3.239172000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900005
3.239196000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900006
3.239220000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49374900007
3.239232000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49374900008
3.239256000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49374900009
3.239268000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49374900010
3.239292000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,49374900011
3.239316000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,49374900012
3.239328000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,49374900013
3.239352000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,49374900014
3.239376000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,49374900015
3.239388000000e+08,2.600000e+01,1.800000e+01,1.018000e+03,49374900016
3.239412000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900017
3.239424000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900018
3.239448000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900019
3.239472000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900020
3.239484000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900021
3.239508000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49374900022
3.239520000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49374900023
3.239532000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49374900024
3.239568000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900025
3.239580000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900026
3.239604000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900027
3.239628000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900028
3.239640000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,49374900029
3.239664000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900030
3.239676000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900031
3.239700000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900032
3.239712000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900033
3.239736000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900034
3.239760000000e+08,2.700000e+01,2.000000e+01,1.017000e+03,49374900035
3.239772000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900036
3.239796000000e+08,2.700000e+01,1.900000e+01,1.017000e+03,49374900037
3.239808000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,49374900038
3.239832000000e+08,2.700000e+01,1.900000e+01,1.018000e+03,49374900039
3.239856000000e+08,2.700000e+01,1.900000e+01,1.018000e+03,49374900040
3.239868000000e+08,2.700000e+01,1.900000e+01,1.019000e+03,49374900041
3.239892000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49374900042
3.239904000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,49374900043
