#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238210360000e+08,3.238210970000e+08,2.491803e+01,6.391340e-01,2.291803e+01,6.129482e-01,9.197369e-01,6.968962e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238210970000e+08,3.238211580000e+08,2.452459e+01,6.340681e-01,2.267213e+01,6.096510e-01,9.244652e-01,6.832080e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238211580000e+08,3.238212190000e+08,2.401639e+01,6.274642e-01,2.216393e+01,6.027796e-01,9.228669e-01,6.970616e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238212190000e+08,3.238212800000e+08,2.503279e+01,6.406041e-01,2.306557e+01,6.149180e-01,9.214146e-01,6.886191e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238212800000e+08,3.238213410000e+08,2.447541e+01,6.334321e-01,2.237705e+01,6.056706e-01,9.142666e-01,7.245720e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238213410000e+08,3.238214020000e+08,2.427869e+01,6.308814e-01,2.262295e+01,6.089894e-01,9.318028e-01,6.550399e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238214020000e+08,3.238214630000e+08,2.445902e+01,6.332199e-01,2.242623e+01,6.063358e-01,9.168901e-01,7.146619e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238214630000e+08,3.238215240000e+08,2.516393e+01,6.422800e-01,2.359016e+01,6.218714e-01,9.374593e-01,6.180212e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238215240000e+08,3.238215850000e+08,2.513115e+01,6.418614e-01,2.308197e+01,6.151365e-01,9.184605e-01,6.989451e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238215850000e+08,3.238216460000e+08,2.493443e+01,6.393443e-01,2.318033e+01,6.164458e-01,9.296516e-01,6.557265e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238216460000e+08,3.238217070000e+08,2.465574e+01,6.357613e-01,2.277049e+01,6.109720e-01,9.235373e-01,6.852172e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238217070000e+08,3.238217680000e+08,2.514754e+01,6.420707e-01,2.327869e+01,6.177523e-01,9.256845e-01,6.696663e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238217680000e+08,3.238218290000e+08,2.591803e+01,6.518326e-01,2.378688e+01,6.244589e-01,9.177735e-01,6.908880e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238218290000e+08,3.238218900000e+08,2.414754e+01,6.291751e-01,2.234426e+01,6.052268e-01,9.253225e-01,6.849205e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238218900000e+08,3.238219510000e+08,2.580328e+01,6.503880e-01,2.390164e+01,6.259634e-01,9.263024e-01,6.585679e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238219510000e+08,3.238220120000e+08,2.300000e+01,6.140433e-01,2.119672e+01,5.894805e-01,9.215966e-01,7.176440e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238220120000e+08,3.238220730000e+08,2.529508e+01,6.439515e-01,2.313115e+01,6.157914e-01,9.144524e-01,7.120354e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238220730000e+08,3.238221340000e+08,2.514754e+01,6.420707e-01,2.332787e+01,6.184044e-01,9.276401e-01,6.614941e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238221340000e+08,3.238221950000e+08,2.568852e+01,6.489401e-01,2.360656e+01,6.220874e-01,9.189534e-01,6.894132e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238221950000e+08,3.238222560000e+08,2.414754e+01,6.291751e-01,2.231148e+01,6.047825e-01,9.239647e-01,6.906118e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238222560000e+08,3.238223170000e+08,2.518033e+01,6.424891e-01,2.340984e+01,6.194900e-01,9.296875e-01,6.523627e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238223170000e+08,3.238223780000e+08,2.414754e+01,6.291751e-01,2.260656e+01,6.087686e-01,9.361846e-01,6.368571e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238223780000e+08,3.238224390000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238224390000e+08,3.238225000000e+08,2.526229e+01,6.435340e-01,2.296721e+01,6.136055e-01,9.091499e-01,7.321148e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238225000000e+08,3.238225610000e+08,2.381967e+01,6.248891e-01,2.200000e+01,6.005462e-01,9.236063e-01,6.968500e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238225610000e+08,3.238226220000e+08,2.447541e+01,6.334321e-01,2.272131e+01,6.103118e-01,9.283322e-01,6.675500e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238226220000e+08,3.238226830000e+08,2.450820e+01,6.338562e-01,2.239344e+01,6.058924e-01,9.137124e-01,7.262036e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238226830000e+08,3.238227440000e+08,2.400000e+01,6.272501e-01,2.226229e+01,6.041156e-01,9.275956e-01,6.773158e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238227440000e+08,3.238228050000e+08,2.370492e+01,6.233821e-01,2.173771e+01,5.969555e-01,9.170125e-01,7.254541e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238228050000e+08,3.238228660000e+08,2.457377e+01,6.347036e-01,2.291803e+01,6.129482e-01,9.326218e-01,6.474582e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700001
3.238229130000e+08,3.238229740000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238229740000e+08,3.238230350000e+08,2.391803e+01,6.261780e-01,2.209836e+01,6.018872e-01,9.239205e-01,6.941022e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238230350000e+08,3.238230960000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238230960000e+08,3.238231570000e+08,2.373771e+01,6.238131e-01,2.178688e+01,5.976304e-01,9.178177e-01,7.217440e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238231570000e+08,3.238232180000e+08,2.404918e+01,6.278924e-01,2.216393e+01,6.027796e-01,9.216087e-01,7.017655e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238232180000e+08,3.238232790000e+08,2.495082e+01,6.395544e-01,2.296721e+01,6.136055e-01,9.204993e-01,6.934096e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238232790000e+08,3.238233400000e+08,2.539344e+01,6.452023e-01,2.332787e+01,6.184044e-01,9.186572e-01,6.945614e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238233400000e+08,3.238234010000e+08,2.414754e+01,6.291751e-01,2.255738e+01,6.081061e-01,9.341480e-01,6.462357e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238234010000e+08,3.238234620000e+08,2.329508e+01,6.179698e-01,2.147541e+01,5.933430e-01,9.218860e-01,7.118789e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238234620000e+08,3.238235230000e+08,2.559016e+01,6.476966e-01,2.372131e+01,6.235976e-01,9.269699e-01,6.585403e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238235230000e+08,3.238235840000e+08,2.503279e+01,6.406041e-01,2.293443e+01,6.131673e-01,9.161755e-01,7.091782e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238235840000e+08,3.238236450000e+08,2.349180e+01,6.205736e-01,2.180328e+01,5.978552e-01,9.281228e-01,6.822996e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238236450000e+08,3.238237060000e+08,2.342623e+01,6.197068e-01,2.150820e+01,5.937958e-01,9.181246e-01,7.252897e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238237060000e+08,3.238237670000e+08,2.354098e+01,6.212229e-01,2.154098e+01,5.942482e-01,9.150418e-01,7.357765e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238237670000e+08,3.238238280000e+08,2.401639e+01,6.274642e-01,2.196721e+01,6.000986e-01,9.146758e-01,7.298791e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238238280000e+08,3.238238890000e+08,2.449180e+01,6.336442e-01,2.262295e+01,6.089894e-01,9.236948e-01,6.868565e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238238890000e+08,3.238239500000e+08,2.513115e+01,6.418614e-01,2.316393e+01,6.162277e-01,9.217221e-01,6.860385e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238239500000e+08,3.238240110000e+08,2.445902e+01,6.332199e-01,2.283607e+01,6.118510e-01,9.336461e-01,6.443770e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238240110000e+08,3.238240720000e+08,2.454098e+01,6.342801e-01,2.265574e+01,6.094306e-01,9.231797e-01,6.882881e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238240720000e+08,3.238241330000e+08,2.463935e+01,6.355499e-01,2.278688e+01,6.111919e-01,9.248170e-01,6.801554e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238241330000e+08,3.238241940000e+08,2.501639e+01,6.403943e-01,2.322951e+01,6.170993e-01,9.285714e-01,6.592748e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238241940000e+08,3.238242550000e+08,2.606557e+01,6.536853e-01,2.400000e+01,6.272501e-01,9.207547e-01,6.774232e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238242550000e+08,3.238243160000e+08,2.403279e+01,6.276783e-01,2.219672e+01,6.032252e-01,9.236016e-01,6.937731e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238243160000e+08,3.238243770000e+08,2.447541e+01,6.334321e-01,2.257377e+01,6.083271e-01,9.223041e-01,6.927974e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238243770000e+08,3.238244380000e+08,2.490164e+01,6.389238e-01,2.291803e+01,6.129482e-01,9.203423e-01,6.947197e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238244380000e+08,3.238244990000e+08,2.486885e+01,6.385030e-01,2.273771e+01,6.105320e-01,9.143046e-01,7.186733e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238244990000e+08,3.238245600000e+08,2.406557e+01,6.281064e-01,2.201639e+01,6.007699e-01,9.148501e-01,7.284571e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238245600000e+08,3.238246210000e+08,2.529508e+01,6.439515e-01,2.324590e+01,6.173171e-01,9.189890e-01,6.946150e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238246210000e+08,3.238246820000e+08,2.445902e+01,6.332199e-01,2.214754e+01,6.025566e-01,9.054960e-01,7.573279e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238246820000e+08,3.238247430000e+08,2.504918e+01,6.408138e-01,2.309836e+01,6.153549e-01,9.221204e-01,6.855577e-03,2.700000e+01,2.000000e+01,1.017000e+03,49374700002
3.238247990000e+08,3.238248600000e+08,2.575410e+01,6.497679e-01,2.370492e+01,6.233821e-01,9.204329e-01,6.827706e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238248600000e+08,3.238249210000e+08,2.486885e+01,6.385030e-01,2.288525e+01,6.125095e-01,9.202373e-01,6.955959e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238249210000e+08,3.238249820000e+08,2.604918e+01,6.534797e-01,2.424590e+01,6.304552e-01,9.307741e-01,6.367875e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238249820000e+08,3.238250430000e+08,2.409836e+01,6.285341e-01,2.242623e+01,6.063358e-01,9.306123e-01,6.627765e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238250430000e+08,3.238251040000e+08,2.560656e+01,6.479040e-01,2.354098e+01,6.212229e-01,9.193342e-01,6.890345e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238251040000e+08,3.238251650000e+08,2.332787e+01,6.184044e-01,2.165574e+01,5.958289e-01,9.283205e-01,6.838236e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238251650000e+08,3.238252260000e+08,2.396721e+01,6.268214e-01,2.219672e+01,6.032252e-01,9.261286e-01,6.840695e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238252260000e+08,3.238252870000e+08,2.568852e+01,6.489401e-01,2.362295e+01,6.223034e-01,9.195916e-01,6.869319e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238252870000e+08,3.238253480000e+08,2.355738e+01,6.214391e-01,2.155738e+01,5.944743e-01,9.151009e-01,7.352882e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238253480000e+08,3.238254090000e+08,2.588525e+01,6.514202e-01,2.408197e+01,6.283203e-01,9.303356e-01,6.406696e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238254090000e+08,3.238254700000e+08,2.465574e+01,6.357613e-01,2.293443e+01,6.131673e-01,9.301862e-01,6.571005e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238254700000e+08,3.238255310000e+08,2.522951e+01,6.431162e-01,2.322951e+01,6.170993e-01,9.207277e-01,6.886633e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238255310000e+08,3.238255920000e+08,2.427869e+01,6.308814e-01,2.237705e+01,6.056706e-01,9.216745e-01,6.981724e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238255920000e+08,3.238256530000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238256530000e+08,3.238257140000e+08,2.462295e+01,6.353384e-01,2.260656e+01,6.087686e-01,9.181092e-01,7.075055e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238257140000e+08,3.238257750000e+08,2.368852e+01,6.231665e-01,2.183607e+01,5.983045e-01,9.217993e-01,7.063006e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238257750000e+08,3.238258360000e+08,2.531148e+01,6.441601e-01,2.372131e+01,6.235976e-01,9.371762e-01,6.175173e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238258360000e+08,3.238258970000e+08,2.545902e+01,6.460347e-01,2.342623e+01,6.197068e-01,9.201545e-01,6.878122e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238258970000e+08,3.238259580000e+08,2.601639e+01,6.530684e-01,2.377049e+01,6.242437e-01,9.136736e-01,7.049835e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238259580000e+08,3.238260190000e+08,2.506557e+01,6.410234e-01,2.308197e+01,6.151365e-01,9.208633e-01,6.903713e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238260190000e+08,3.238260800000e+08,2.437705e+01,6.321580e-01,2.218033e+01,6.030024e-01,9.098857e-01,7.425655e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238260800000e+08,3.238261410000e+08,2.447541e+01,6.334321e-01,2.259016e+01,6.085479e-01,9.229739e-01,6.900552e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238261410000e+08,3.238262020000e+08,2.414754e+01,6.291751e-01,2.239344e+01,6.058924e-01,9.273591e-01,6.762592e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238262020000e+08,3.238262630000e+08,2.462295e+01,6.353384e-01,2.255738e+01,6.081061e-01,9.161118e-01,7.153023e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238262630000e+08,3.238263240000e+08,2.529508e+01,6.439515e-01,2.316393e+01,6.162277e-01,9.157485e-01,7.071212e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238263240000e+08,3.238263850000e+08,2.416393e+01,6.293886e-01,2.198361e+01,6.003224e-01,9.097694e-01,7.462665e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238263850000e+08,3.238264460000e+08,2.604918e+01,6.534797e-01,2.395082e+01,6.266071e-01,9.194462e-01,6.827226e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238264460000e+08,3.238265070000e+08,2.501639e+01,6.403943e-01,2.308197e+01,6.151365e-01,9.226736e-01,6.837708e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238265070000e+08,3.238265680000e+08,2.421312e+01,6.300288e-01,2.231148e+01,6.047825e-01,9.214624e-01,6.999827e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238265680000e+08,3.238266290000e+08,2.457377e+01,6.347036e-01,2.286885e+01,6.122901e-01,9.306204e-01,6.562983e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700003
3.238266680000e+08,3.238267290000e+08,2.416393e+01,6.293886e-01,2.249180e+01,6.072217e-01,9.308006e-01,6.610448e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238267290000e+08,3.238267900000e+08,2.440984e+01,6.325830e-01,2.285246e+01,6.120706e-01,9.361988e-01,6.333608e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238267900000e+08,3.238268510000e+08,2.434426e+01,6.317328e-01,2.229508e+01,6.045603e-01,9.158249e-01,7.205014e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238268510000e+08,3.238269120000e+08,2.349180e+01,6.205736e-01,2.188525e+01,5.989779e-01,9.316120e-01,6.667827e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238269120000e+08,3.238269730000e+08,2.439344e+01,6.323705e-01,2.234426e+01,6.052268e-01,9.159946e-01,7.191152e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238269730000e+08,3.238270340000e+08,2.468852e+01,6.361839e-01,2.280328e+01,6.114117e-01,9.236388e-01,6.843450e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238270340000e+08,3.238270950000e+08,2.421312e+01,6.300288e-01,2.232787e+01,6.050047e-01,9.221395e-01,6.972150e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238270950000e+08,3.238271560000e+08,2.485246e+01,6.382926e-01,2.285246e+01,6.120706e-01,9.195251e-01,6.986545e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238271560000e+08,3.238272170000e+08,2.377049e+01,6.242437e-01,2.224590e+01,6.038932e-01,9.358621e-01,6.433975e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238272170000e+08,3.238272780000e+08,2.529508e+01,6.439515e-01,2.319672e+01,6.166637e-01,9.170447e-01,7.021572e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238272780000e+08,3.238273390000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238273390000e+08,3.238274000000e+08,2.486885e+01,6.385030e-01,2.301639e+01,6.142621e-01,9.255109e-01,6.741311e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238274000000e+08,3.238274610000e+08,2.462295e+01,6.353384e-01,2.257377e+01,6.083271e-01,9.167776e-01,7.127170e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238274610000e+08,3.238275220000e+08,2.395082e+01,6.266071e-01,2.198361e+01,6.003224e-01,9.178645e-01,7.183393e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238275220000e+08,3.238275830000e+08,2.549180e+01,6.464506e-01,2.314754e+01,6.160097e-01,9.080386e-01,7.328074e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238275830000e+08,3.238276440000e+08,2.468852e+01,6.361839e-01,2.324590e+01,6.173171e-01,9.415671e-01,6.044244e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238276440000e+08,3.238277050000e+08,2.447541e+01,6.334321e-01,2.245902e+01,6.067789e-01,9.176155e-01,7.115791e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238277050000e+08,3.238277660000e+08,2.427869e+01,6.308814e-01,2.265574e+01,6.094306e-01,9.331533e-01,6.489915e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238277660000e+08,3.238278270000e+08,2.436065e+01,6.319454e-01,2.231148e+01,6.047825e-01,9.158816e-01,7.200387e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238278270000e+08,3.238278880000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238278880000e+08,3.238279490000e+08,2.447541e+01,6.334321e-01,2.275410e+01,6.107520e-01,9.296718e-01,6.617586e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238279490000e+08,3.238280100000e+08,2.586885e+01,6.512139e-01,2.352459e+01,6.210064e-01,9.093789e-01,7.226591e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238280100000e+08,3.238280710000e+08,2.475410e+01,6.370282e-01,2.290164e+01,6.127290e-01,9.251655e-01,6.771300e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238280710000e+08,3.238281320000e+08,2.670492e+01,6.616536e-01,2.465574e+01,6.357613e-01,9.232658e-01,6.594734e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238281320000e+08,3.238281930000e+08,2.478688e+01,6.374499e-01,2.272131e+01,6.103118e-01,9.166667e-01,7.107865e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238281930000e+08,3.238282540000e+08,2.400000e+01,6.272501e-01,2.168852e+01,5.962797e-01,9.036885e-01,7.710416e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374700004
3.238285540000e+08,3.238286150000e+08,2.472131e+01,6.366062e-01,2.262295e+01,6.089894e-01,9.151193e-01,7.176993e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238286150000e+08,3.238286760000e+08,2.447541e+01,6.334321e-01,2.263935e+01,6.092100e-01,9.249833e-01,6.817358e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238286760000e+08,3.238287370000e+08,2.475410e+01,6.370282e-01,2.267213e+01,6.096510e-01,9.158940e-01,7.142456e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238287370000e+08,3.238287980000e+08,2.383607e+01,6.251041e-01,2.185246e+01,5.985290e-01,9.167813e-01,7.243711e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238287980000e+08,3.238288590000e+08,2.555738e+01,6.472815e-01,2.344262e+01,6.199237e-01,9.172546e-01,6.977402e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238288590000e+08,3.238289200000e+08,2.524590e+01,6.433251e-01,2.345902e+01,6.201403e-01,9.292208e-01,6.535096e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238289200000e+08,3.238289810000e+08,2.409836e+01,6.285341e-01,2.239344e+01,6.058924e-01,9.292517e-01,6.687533e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238289810000e+08,3.238290420000e+08,2.396721e+01,6.268214e-01,2.218033e+01,6.030024e-01,9.254446e-01,6.869752e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238290420000e+08,3.238291030000e+08,2.309836e+01,6.153549e-01,2.132787e+01,5.913013e-01,9.233499e-01,7.087351e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238291030000e+08,3.238291640000e+08,2.391803e+01,6.261780e-01,2.175410e+01,5.971805e-01,9.095271e-01,7.509992e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238291640000e+08,3.238292250000e+08,2.390164e+01,6.259634e-01,2.219672e+01,6.032252e-01,9.286694e-01,6.740463e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238292250000e+08,3.238292860000e+08,2.304918e+01,6.146994e-01,2.119672e+01,5.894805e-01,9.196302e-01,7.250375e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238292860000e+08,3.238293470000e+08,2.462295e+01,6.353384e-01,2.291803e+01,6.129482e-01,9.307590e-01,6.550361e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238293470000e+08,3.238294080000e+08,2.559016e+01,6.476966e-01,2.360656e+01,6.220874e-01,9.224856e-01,6.768144e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238294080000e+08,3.238294690000e+08,2.398361e+01,6.270358e-01,2.219672e+01,6.032252e-01,9.254956e-01,6.865245e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238294690000e+08,3.238295300000e+08,2.398361e+01,6.270358e-01,2.198361e+01,6.003224e-01,9.166097e-01,7.228161e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238295300000e+08,3.238295910000e+08,2.377049e+01,6.242437e-01,2.193443e+01,5.996505e-01,9.227586e-01,7.011082e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238295910000e+08,3.238296520000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238296520000e+08,3.238297130000e+08,2.352459e+01,6.210064e-01,2.149180e+01,5.935694e-01,9.135888e-01,7.417105e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238297130000e+08,3.238297740000e+08,2.513115e+01,6.418614e-01,2.316393e+01,6.162277e-01,9.217221e-01,6.860385e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238297740000e+08,3.238298350000e+08,2.550820e+01,6.466585e-01,2.350820e+01,6.207900e-01,9.215938e-01,6.814595e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238298350000e+08,3.238298960000e+08,2.349180e+01,6.205736e-01,2.186885e+01,5.987535e-01,9.309142e-01,6.699251e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238298960000e+08,3.238299570000e+08,2.434426e+01,6.317328e-01,2.216393e+01,6.027796e-01,9.104377e-01,7.410108e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238299570000e+08,3.238300180000e+08,2.367213e+01,6.229508e-01,2.180328e+01,5.978552e-01,9.210526e-01,7.096226e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238300180000e+08,3.238300790000e+08,2.506557e+01,6.410234e-01,2.301639e+01,6.142621e-01,9.182472e-01,7.006923e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238300790000e+08,3.238301400000e+08,2.457377e+01,6.347036e-01,2.260656e+01,6.087686e-01,9.199466e-01,7.009231e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
3.238301400000e+08,3.238302010000e+08,2.470492e+01,6.363950e-01,2.290164e+01,6.127290e-01,9.270073e-01,6.700769e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800005
