#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.599758130267e+08,3.599767389960e+08,9.259693327546e+02,48116,48093,43952,23,23,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.396981e+00,36416600001,0,0,0
2,3.599767440107e+08,3.599776689977e+08,9.249870528579e+02,48139,48119,43939,20,20,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.115550e+00,36416600002,0,0,0
3,3.599776740132e+08,3.599786009811e+08,9.269679744244e+02,48110,48088,43891,22,22,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.804955e+00,36416600003,0,0,0
4,3.599786060203e+08,3.599795259823e+08,9.199619603157e+02,48142,48113,44162,29,29,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.162867e+00,36416600004,0,0,0
5,3.599795310370e+08,3.599804509669e+08,9.199299800396e+02,48138,48106,44088,32,32,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.601519e+00,36416600005,0,0,0
6,3.599804560686e+08,3.599813759908e+08,9.199222065210e+02,48124,48092,43915,32,32,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428882e+00,36416600006,0,0,0
7,3.599813810168e+08,3.599823009983e+08,9.199815523028e+02,48127,48098,44002,29,29,0,3,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.497278e+00,36416600007,0,0,0
8,3.599823060226e+08,3.599832299888e+08,9.239661455154e+02,48138,48112,44083,26,26,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.553516e+00,36416600008,0,0,0
9,3.599832350181e+08,3.599841509354e+08,9.159172781110e+02,48169,48155,43916,14,14,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.126498e+00,36416600009,0,0,0
10,3.599841560106e+08,3.599850689645e+08,9.129539110065e+02,48142,48126,44285,16,16,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.530637e+00,36416600010,0,0,0
11,3.599850740158e+08,3.599859879969e+08,9.139810939431e+02,48130,48106,44001,24,24,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.206557e+00,36416600011,0,0,0
12,3.599859930120e+08,3.599869049641e+08,9.119521562457e+02,48129,48104,43980,25,25,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.465500e+00,36416600012,0,0,0
13,3.599869100192e+08,3.599878219909e+08,9.119716982245e+02,48127,48104,43946,23,23,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.191677e+00,36416600013,0,0,0
14,3.599878270183e+08,3.599887349898e+08,9.079714730978e+02,48154,48134,44153,20,20,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.850387e+00,36416600014,0,0,0
15,3.599887400255e+08,3.599896499508e+08,9.099252939224e+02,48170,48149,44125,21,21,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.828760e+00,36416600015,0,0,0
16,3.599896550596e+08,3.599905679754e+08,9.129158221483e+02,48152,48136,44012,16,16,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.863240e+00,36416600016,0,0,0
17,3.599905730181e+08,3.599914839867e+08,9.109685722589e+02,48157,48131,44070,26,26,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.981356e+00,36416600017,0,0,0
18,3.599914890373e+08,3.599923969954e+08,9.079580524564e+02,48135,48112,43915,23,23,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.852587e+00,36416600018,0,0,0
19,3.599924030326e+08,3.599927689703e+08,3.659376235008e+02,19380,19370,17705,10,10,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.365124e+00,36416600019,0,0,0
20,3.599933170149e+08,3.599942309487e+08,9.139338344336e+02,48171,48149,43959,22,22,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.996721e+00,36416600020,0,0,0
21,3.599942360360e+08,3.599951459999e+08,9.099639039636e+02,48175,48155,43884,20,20,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.742041e+00,36416600021,0,0,0
22,3.599951510655e+08,3.599960669853e+08,9.159197561145e+02,48157,48137,43570,20,20,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.210470e+00,36416600022,0,0,0
23,3.599960720510e+08,3.599969779989e+08,9.059478237033e+02,48176,48157,44166,19,19,0,2,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.228477e+00,36416600023,0,0,0
24,3.599969830260e+08,3.599978959711e+08,9.129450789690e+02,48164,48144,44019,20,20,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.821663e+00,36416600024,0,0,0
25,3.599979010198e+08,3.599988079976e+08,9.069778205156e+02,48153,48130,44095,23,23,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854628e+00,36416600025,0,0,0
26,3.599988130115e+08,3.599997229881e+08,9.099765971303e+02,48163,48151,44123,12,12,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.327111e+00,36416600026,0,0,0
27,3.599997280265e+08,3.600006339725e+08,9.059459933043e+02,48185,48161,44033,24,24,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657111e+00,36416600027,0,0,0
28,3.600006390162e+08,3.600015499808e+08,9.109645359516e+02,48126,48107,44096,19,19,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.753288e+00,36416600028,0,0,0
29,3.600015550327e+08,3.600024569922e+08,9.019594855309e+02,48162,48146,43959,16,16,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336655e+00,36416600029,0,0,0
30,3.600024620197e+08,3.600033749766e+08,9.129569683671e+02,48167,48148,44055,19,19,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.482492e+00,36416600030,0,0,0
31,3.600033800198e+08,3.600042869757e+08,9.069559260607e+02,48166,48141,44229,25,25,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.887666e+00,36416600031,0,0,0
32,3.600042920309e+08,3.600052049474e+08,9.129164764881e+02,48125,48102,44055,23,23,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.830415e+00,36416600032,0,0,0
33,3.600052100439e+08,3.600061179820e+08,9.079380284548e+02,48134,48103,44125,31,31,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.821784e+00,36416600033,0,0,0
34,3.600061230208e+08,3.600070259877e+08,9.029669355750e+02,48192,48170,44131,22,22,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.543139e+00,36416600034,0,0,0
35,3.600070310642e+08,3.600079379973e+08,9.069330883622e+02,48140,48121,44122,19,19,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.182818e+00,36416600035,0,0,0
36,3.600079430111e+08,3.600088459828e+08,9.029717240334e+02,48168,48143,43872,25,25,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.451327e+00,36416600036,0,0,0
37,3.600088510150e+08,3.600097649975e+08,9.139824053645e+02,48159,48137,44122,22,22,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.422952e+00,36416600037,0,0,0
38,3.600097700211e+08,3.600106759969e+08,9.059757764339e+02,48162,48126,43800,36,36,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.659319e+00,36416600038,0,0,0
39,3.600106810238e+08,3.600115929777e+08,9.119539493322e+02,48162,48139,43990,23,23,0,3,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.657519e+00,36416600039,0,0,0
40,3.600115980100e+08,3.600125119749e+08,9.139648183584e+02,48133,48114,43975,19,19,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.591258e+00,36416600040,0,0,0
41,3.600125170141e+08,3.600134249836e+08,9.079695121646e+02,48173,48148,43851,25,25,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.421341e+00,36416600041,0,0,0
42,3.600134300094e+08,3.600143309633e+08,9.009538844228e+02,48157,48133,44052,24,24,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.808205e+00,36416600042,0,0,0
43,3.600143360155e+08,3.600152459936e+08,9.099781478643e+02,48146,48122,43970,24,24,0,1,e,S,2018,5,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.981339e+00,36416600043,0,0,0
