#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647260000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36306300001
2.647272000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36306300002
2.647284000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36306300003
2.647284000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36306300004
2.647296000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306300005
2.647308000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36306300006
2.647320000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36306300007
2.647332000000e+08,2.600000e+01,1.500000e+01,1.006000e+03,36306400008
2.647344000000e+08,2.600000e+01,1.500000e+01,1.005000e+03,36306400009
2.647344000000e+08,2.600000e+01,1.500000e+01,1.005000e+03,36306400010
2.647356000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36306400011
2.647368000000e+08,2.600000e+01,1.500000e+01,1.005000e+03,36306400012
2.647380000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36306400013
2.647392000000e+08,2.600000e+01,1.500000e+01,1.005000e+03,36306400014
2.647392000000e+08,2.600000e+01,1.500000e+01,1.005000e+03,36306400015
2.647404000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36306400016
2.647416000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400017
2.647428000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400018
2.647440000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36306400019
2.647440000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36306400020
2.647452000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400021
2.647464000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400022
2.647476000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400023
2.647488000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400024
2.647488000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400025
2.647500000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400026
2.647512000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400027
2.647524000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400028
2.647524000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36306400029
2.647536000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36306400030
2.647548000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36306400031
2.647560000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36306400032
2.647572000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36306400033
2.647572000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36306400034
2.647584000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36306400035
2.647596000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36306400036
2.647608000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36306400037
2.647608000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36306400038
2.647620000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36306400039
2.647632000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36306400040
2.647644000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,36306400041
2.647656000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36306400042
2.647656000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36306400043
2.647668000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,36306400044
2.647680000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,36306400045
2.647692000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,36306400046
2.647692000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,36306400047
2.647704000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,36306400048
2.647716000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,36306400049
2.647728000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,36306400050
2.647740000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,36306400051
2.647740000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,36306400052
2.647752000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,36306400053
2.647764000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,36306400054
2.647776000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,36306400055
2.647788000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,36306400056
2.647788000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,36306400057
2.647800000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36306400058
2.647812000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36306400059
2.647824000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36306400060
2.647824000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36306400061
2.647836000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36306400062
2.647848000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36306400063
2.647860000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36306400064
2.647860000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36306400065
2.647872000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36306400066
2.647884000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36306400067
2.647896000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36306400068
2.647908000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36306400069
2.647908000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36306400070
2.647920000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,36306400071
2.647932000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36306400072
2.647944000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36306400073
2.647956000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36306400074
2.647968000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400075
2.647968000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400076
2.647980000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400077
2.647992000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400078
2.648004000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400079
2.648004000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400080
2.648016000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36306400081
2.648028000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36306400082
2.648040000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400083
2.648052000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400084
2.648052000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400085
2.648064000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400086
2.648076000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400087
2.648088000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400088
2.648100000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36306400089
2.648100000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36306400090
2.648112000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36306400091
2.648124000000e+08,2.600000e+01,1.500000e+01,1.008000e+03,36306400001
2.648136000000e+08,2.600000e+01,1.500000e+01,1.007000e+03,36306400002
2.648148000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400003
2.648148000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400004
2.648160000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400005
2.648172000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36306400006
2.648184000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306400007
2.648184000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306400008
2.648196000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500009
2.648196000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500010
2.648220000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500011
2.648232000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500012
2.648232000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500013
2.648244000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500014
2.648256000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500015
2.648268000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500016
2.648280000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500017
2.648292000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500018
2.648304000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500019
2.648304000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500020
2.648316000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500021
2.648328000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500022
2.648340000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500023
2.648352000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500024
2.648352000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500025
2.648364000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36306500026
2.648376000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36306500027
2.648388000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36306500028
2.648400000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36306500029
2.648412000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36306500030
2.648412000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36306500031
2.648424000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36306500032
2.648436000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36306500033
2.648448000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,36306500034
2.648460000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,36306500035
2.648472000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,36306500036
2.648472000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,36306500037
2.648484000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,36306500038
2.648496000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,36306500039
2.648508000000e+08,2.500000e+01,2.700000e+01,1.008000e+03,36306500040
2.648520000000e+08,2.500000e+01,2.900000e+01,1.008000e+03,36306500041
2.648532000000e+08,2.500000e+01,3.000000e+01,1.009000e+03,36306500042
2.648544000000e+08,2.500000e+01,3.100000e+01,1.009000e+03,36306500043
2.648544000000e+08,2.500000e+01,3.100000e+01,1.009000e+03,36306500044
2.648556000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36306500045
2.648568000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36306500046
2.648580000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36306500047
2.648592000000e+08,2.600000e+01,3.000000e+01,1.009000e+03,36306500048
2.648592000000e+08,2.600000e+01,3.000000e+01,1.009000e+03,36306500049
2.648604000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36306500050
2.648616000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36306500051
2.648628000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36306500052
2.648640000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,36306500053
2.648652000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,36306500054
2.648652000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,36306500055
2.648664000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36306500056
2.648676000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36306500057
2.648688000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36306500058
2.648700000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36306500059
2.648700000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36306500060
2.648712000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36306500061
2.648724000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36306500062
2.648736000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36306500063
2.648736000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36306500064
2.648748000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36306500065
2.648760000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,36306500066
2.648772000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,36306500067
2.648784000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36306500068
2.648784000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36306500069
2.648796000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36306500070
2.648808000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36306500071
2.648820000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36306500072
2.648820000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36306500073
2.648832000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36306500074
2.648844000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36306500075
2.648844000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36306500076
2.648868000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36306500077
2.648868000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36306500078
2.648880000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36306500079
2.648892000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36306500080
2.648904000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36306500081
2.648904000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36306500082
2.648916000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36306500083
2.648928000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36306500084
2.648940000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,36306500085
2.648952000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36306500086
2.648952000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36306500087
2.648964000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36306500088
2.648976000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36306500089
