#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915100000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300001
2.915100000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300002
2.915112000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300003
2.915124000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300004
2.915124000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300005
2.915136000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300006
2.915148000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300007
2.915148000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300008
2.915160000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337300009
2.915172000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36337400010
2.915184000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36337400011
2.915184000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36337400012
2.915196000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36337400013
2.915208000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36337400014
2.915208000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36337400015
2.915220000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36337400016
2.915232000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36337400017
2.915232000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36337400018
2.915244000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400019
2.915256000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400020
2.915268000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36337400021
2.915268000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36337400022
2.915280000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36337400023
2.915292000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400024
2.915292000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400025
2.915304000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400026
2.915316000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400027
2.915316000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400028
2.915328000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400029
2.915340000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400030
2.915340000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400031
2.915352000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36337400032
2.915364000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36337400033
2.915376000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36337400034
2.915376000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,36337400035
2.915388000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36337400036
2.915400000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36337400037
2.915400000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36337400038
2.915412000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36337400039
2.915424000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36337400040
2.915424000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36337400041
2.915436000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36337400042
2.915448000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36337400043
2.915448000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36337400044
2.915448000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36337400045
2.915472000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36337400046
2.915484000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36337400047
2.915484000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36337400048
2.915496000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36337400049
2.915508000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36337400050
2.915508000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36337400051
2.915520000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400052
2.915532000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400053
2.915532000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400054
2.915544000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36337400055
2.915556000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400056
2.915568000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36337400057
2.915568000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36337400058
2.915580000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36337400059
2.915592000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36337400060
2.915592000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36337400061
2.915604000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36337400062
2.915616000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400063
2.915616000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400064
2.915628000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,36337400065
2.915640000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400066
2.915640000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36337400067
2.915652000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,36337400068
2.915664000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36337400069
2.915676000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36337400070
2.915676000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36337400071
2.915688000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337400072
2.915700000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337400073
2.915700000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337400074
2.915712000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337400075
2.915724000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337400076
2.915724000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337400077
2.915736000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36337400078
2.915748000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36337400079
2.915748000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36337400080
2.915760000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36337400081
2.915772000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400082
2.915784000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400083
2.915784000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400084
2.915796000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400085
2.915808000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400086
2.915808000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400087
2.915820000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400088
2.915832000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400089
2.915832000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,36337400090
2.915844000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36337400091
2.915856000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36337400092
2.915868000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400093
2.915868000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400094
2.915880000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400095
2.915892000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400096
2.915892000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400097
2.915904000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400098
2.915916000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400099
2.915916000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36337400100
2.915928000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337400101
2.915940000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36337400102
2.915952000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36337400103
2.915952000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36337400104
2.915964000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36337400001
2.915976000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36337400002
2.915976000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36337400003
2.915988000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337400004
2.916000000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337400005
2.916000000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337400006
2.916012000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337400007
2.916024000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337400008
2.916036000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500009
2.916036000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500010
2.916048000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500011
2.916060000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500012
2.916060000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500013
2.916072000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500014
2.916084000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500015
2.916084000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500016
2.916096000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500017
2.916108000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500018
2.916108000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500019
2.916120000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500020
2.916132000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500021
2.916144000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500022
2.916144000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500023
2.916156000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500024
2.916168000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500025
2.916168000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500026
2.916180000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500027
2.916192000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500028
2.916192000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500029
2.916204000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500030
2.916216000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500031
2.916228000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500032
2.916228000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500033
2.916240000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36337500034
2.916252000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36337500035
2.916252000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36337500036
2.916264000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36337500037
2.916276000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36337500038
2.916276000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36337500039
2.916288000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36337500040
2.916300000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337500041
2.916300000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337500042
2.916312000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337500043
2.916324000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337500044
2.916336000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500045
2.916336000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500046
2.916348000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500047
2.916360000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500048
2.916360000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500049
2.916372000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500050
2.916384000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337500051
2.916384000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337500052
2.916396000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337500053
2.916408000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36337500054
2.916408000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36337500055
2.916420000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36337500056
2.916432000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,36337500057
2.916444000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36337500058
2.916444000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36337500059
2.916456000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337500060
2.916468000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337500061
2.916468000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337500062
2.916480000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337500063
2.916492000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36337500064
2.916492000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36337500065
2.916504000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337500066
2.916516000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500067
2.916528000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500068
2.916528000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500069
2.916540000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500070
2.916552000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500071
2.916552000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500072
2.916564000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500073
2.916576000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500074
2.916576000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36337500075
2.916588000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500076
2.916600000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500077
2.916612000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500078
2.916612000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500079
2.916624000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500080
2.916636000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500081
2.916636000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337500082
2.916648000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500083
2.916660000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500084
2.916660000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500085
2.916672000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500086
2.916684000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500087
2.916696000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500088
2.916696000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500089
2.916708000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36337500090
2.916720000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500091
2.916720000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500092
2.916732000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500093
2.916744000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500094
2.916756000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500095
2.916756000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500096
2.916768000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500097
2.916780000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36337500098
2.916780000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36337500099
2.916792000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36337500100
2.916804000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500101
2.916804000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500102
2.916816000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36337500103
