#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879692800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879713800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879734800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879755200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300005
2.879757000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879778000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879798400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300008
2.879818800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300009
2.879839200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300010
2.879859600000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300011
2.879876400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300012
2.879891400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300013
2.879912400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300015
2.879932800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9333300016
2.879952000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9333300017
2.879956200000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9333300019
2.879958000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9333300020
2.879974800000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9333300021
2.879997000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9333300022
2.880004200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9333300023
2.880025800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9333300024
2.880047400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300025
2.880054600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300026
2.880076200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300027
2.880081000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9333300028
2.880102600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9333300029
2.880115200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9333300030
2.880136800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9333300031
2.880157200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9333300032
2.880178200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9333300033
2.880199200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300034
2.880208800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9333300035
2.880229800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9333300036
2.880250800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300037
2.880258600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9333300038
2.880279600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9333300039
2.880300600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9333300040
2.880321600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9333300041
2.880342600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9333300042
2.880363600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300043
2.880384600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300044
2.880405600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300045
2.880426600000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300046
2.880431400000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9333300047
2.880452400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9333300048
2.880473400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9333300049
2.880494400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9333300050
2.880515400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9333300051
2.880536400000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9333300052
2.880557400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9333300001
2.880577800000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9333400002
2.880598800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9333400003
2.880619800000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9333400004
2.880640800000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9333400005
2.880661800000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9333400006
2.880683400000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9333400007
2.880704400000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9333400008
2.880726000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9333400009
2.880747000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9333400010
2.880768000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9333400011
2.880789000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9333400012
2.880810000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9333400013
2.880826800000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9333400014
2.880829800000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9333400016
2.880845400000e+08,2.100000e+01,1.200000e+01,1.018000e+03,9333400017
2.880867000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9333400018
2.880888600000e+08,2.100000e+01,1.300000e+01,1.019000e+03,9333400019
2.880901200000e+08,2.100000e+01,1.300000e+01,1.019000e+03,9333400020
2.880922800000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9333400021
2.880928800000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9333400022
2.880950400000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9333400023
2.880962400000e+08,2.100000e+01,1.300000e+01,1.018000e+03,9333400024
2.880983400000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9333400025
2.881005000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9333400026
2.881022400000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9333400027
2.881044000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9333400028
2.881065000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9333400029
2.881086000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9333400030
2.881107000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9333400031
2.881128000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9333400032
2.881149600000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9333400033
2.881171200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9333400034
2.881178400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9333400036
2.881198200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9333400037
2.881219800000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9333400038
2.881241400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9333400039
2.881263000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9333400040
2.881284600000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9333400041
2.881306800000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9333400042
2.881328400000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9333400043
2.881350600000e+08,2.000000e+01,1.100000e+01,1.018000e+03,9333400044
2.881372200000e+08,1.900000e+01,1.000000e+01,1.018000e+03,9333400045
2.881382400000e+08,1.900000e+01,1.000000e+01,1.018000e+03,9333400046
2.881402200000e+08,1.900000e+01,1.000000e+01,1.017000e+03,9333400047
