#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879693740000e+08,2.879694350000e+08,2.062295e+01,5.814475e-01,1.775410e+01,5.394912e-01,8.608903e-01,9.756909e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879694350000e+08,2.879694960000e+08,2.062295e+01,5.814475e-01,1.790164e+01,5.417282e-01,8.680445e-01,9.542110e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879694960000e+08,2.879695570000e+08,2.188525e+01,5.989779e-01,1.934426e+01,5.631332e-01,8.838952e-01,8.767684e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879695570000e+08,2.879696180000e+08,2.101639e+01,5.869676e-01,1.845902e+01,5.500971e-01,8.783152e-01,9.130602e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879696180000e+08,2.879696790000e+08,2.106557e+01,5.876541e-01,1.832787e+01,5.481395e-01,8.700389e-01,9.380466e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879696790000e+08,2.879697400000e+08,2.103279e+01,5.871965e-01,1.852459e+01,5.510733e-01,8.807483e-01,9.047840e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879697400000e+08,2.879698010000e+08,2.083607e+01,5.844441e-01,1.831148e+01,5.478943e-01,8.788356e-01,9.153109e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879698010000e+08,2.879698620000e+08,2.188525e+01,5.989779e-01,1.909836e+01,5.595425e-01,8.726591e-01,9.123586e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879698620000e+08,2.879699230000e+08,2.067213e+01,5.821404e-01,1.839344e+01,5.491192e-01,8.897700e-01,8.819240e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879699230000e+08,2.879699840000e+08,2.098361e+01,5.865096e-01,1.824590e+01,5.469124e-01,8.695313e-01,9.414360e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879699840000e+08,2.879700450000e+08,2.119672e+01,5.894805e-01,1.863935e+01,5.527775e-01,8.793504e-01,9.058258e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879700450000e+08,2.879701060000e+08,1.975410e+01,5.690674e-01,1.722951e+01,5.314611e-01,8.721992e-01,9.617919e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879701060000e+08,2.879701670000e+08,2.219672e+01,6.032252e-01,1.927869e+01,5.621780e-01,8.685377e-01,9.183023e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879701670000e+08,2.879702280000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879702280000e+08,2.879702890000e+08,2.068852e+01,5.823711e-01,1.801639e+01,5.434618e-01,8.708400e-01,9.440687e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879702890000e+08,2.879703500000e+08,2.108197e+01,5.878827e-01,1.850820e+01,5.508294e-01,8.779160e-01,9.129254e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879703500000e+08,2.879704110000e+08,2.185246e+01,5.985290e-01,1.906557e+01,5.590621e-01,8.724681e-01,9.136274e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879704110000e+08,2.879704720000e+08,2.122951e+01,5.899362e-01,1.855738e+01,5.515608e-01,8.741313e-01,9.217484e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879704720000e+08,2.879705330000e+08,2.127869e+01,5.906191e-01,1.819672e+01,5.461748e-01,8.551618e-01,9.768511e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879705330000e+08,2.879705940000e+08,2.103279e+01,5.871965e-01,1.877049e+01,5.547189e-01,8.924396e-01,8.649725e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879705940000e+08,2.879706550000e+08,2.177049e+01,5.974055e-01,1.883607e+01,5.556870e-01,8.652108e-01,9.371076e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879706550000e+08,2.879707160000e+08,2.081967e+01,5.842141e-01,1.798361e+01,5.429671e-01,8.637795e-01,9.625443e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879707160000e+08,2.879707770000e+08,2.209836e+01,6.018872e-01,1.936065e+01,5.633718e-01,8.761128e-01,8.973220e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879707770000e+08,2.879708380000e+08,2.160656e+01,5.951520e-01,1.909836e+01,5.595425e-01,8.839150e-01,8.823392e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879708380000e+08,2.879708990000e+08,2.178688e+01,5.976304e-01,1.940984e+01,5.640869e-01,8.908954e-01,8.552091e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879708990000e+08,2.879709600000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879709600000e+08,2.879710210000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,8.743455e-01,9.064937e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879710210000e+08,2.879710820000e+08,2.150820e+01,5.937958e-01,1.886885e+01,5.561703e-01,8.772866e-01,9.058365e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879710820000e+08,2.879711430000e+08,2.096721e+01,5.862805e-01,1.770492e+01,5.387435e-01,8.444097e-01,1.013521e-02,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879711430000e+08,2.879712040000e+08,2.108197e+01,5.878827e-01,1.821312e+01,5.464208e-01,8.639191e-01,9.561248e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879712040000e+08,2.879712650000e+08,2.137705e+01,5.919826e-01,1.883607e+01,5.556870e-01,8.811350e-01,8.962093e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879712650000e+08,2.879713260000e+08,2.132787e+01,5.913013e-01,1.852459e+01,5.510733e-01,8.685626e-01,9.367449e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879713260000e+08,2.879713870000e+08,2.331148e+01,6.181871e-01,2.013115e+01,5.744727e-01,8.635724e-01,9.102290e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333200001
2.879714380000e+08,2.879714990000e+08,2.055738e+01,5.805223e-01,1.773771e+01,5.392421e-01,8.628389e-01,9.714748e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879714990000e+08,2.879715600000e+08,2.040984e+01,5.784354e-01,1.740984e+01,5.342351e-01,8.530120e-01,1.003538e-02,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879715600000e+08,2.879716210000e+08,2.137705e+01,5.919826e-01,1.854098e+01,5.513171e-01,8.673313e-01,9.393728e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879716210000e+08,2.879716820000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879716820000e+08,2.879717430000e+08,2.068852e+01,5.823711e-01,1.786885e+01,5.412319e-01,8.637084e-01,9.658028e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879717430000e+08,2.879718040000e+08,2.218033e+01,6.030024e-01,1.903279e+01,5.585811e-01,8.580931e-01,9.486806e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879718040000e+08,2.879718650000e+08,2.168852e+01,5.962797e-01,1.859016e+01,5.520478e-01,8.571429e-01,9.620500e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879718650000e+08,2.879719260000e+08,2.101639e+01,5.869676e-01,1.875410e+01,5.544766e-01,8.923557e-01,8.656066e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879719260000e+08,2.879719870000e+08,2.163935e+01,5.956033e-01,1.906557e+01,5.590621e-01,8.810606e-01,8.910023e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879719870000e+08,2.879720480000e+08,2.059016e+01,5.809851e-01,1.796721e+01,5.427195e-01,8.726115e-01,9.407643e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879720480000e+08,2.879721090000e+08,2.047541e+01,5.793638e-01,1.785246e+01,5.409836e-01,8.718975e-01,9.456497e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879721090000e+08,2.879721700000e+08,2.147541e+01,5.933430e-01,1.873771e+01,5.542341e-01,8.725191e-01,9.214556e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879721700000e+08,2.879722310000e+08,2.116393e+01,5.890244e-01,1.834426e+01,5.483845e-01,8.667700e-01,9.457795e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879722310000e+08,2.879722920000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879722920000e+08,2.879723530000e+08,2.137705e+01,5.919826e-01,1.844262e+01,5.498528e-01,8.627301e-01,9.529856e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879723530000e+08,2.879724140000e+08,2.080328e+01,5.839841e-01,1.819672e+01,5.461748e-01,8.747045e-01,9.293251e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879724140000e+08,2.879724750000e+08,2.181967e+01,5.980799e-01,1.891803e+01,5.568947e-01,8.670173e-01,9.307274e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879724750000e+08,2.879725360000e+08,2.129508e+01,5.908466e-01,1.865574e+01,5.530206e-01,8.760585e-01,9.142613e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879725360000e+08,2.879725970000e+08,2.059016e+01,5.809851e-01,1.800000e+01,5.432144e-01,8.742038e-01,9.357186e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879725970000e+08,2.879726580000e+08,2.131148e+01,5.910739e-01,1.863935e+01,5.527775e-01,8.746154e-01,9.184574e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879726580000e+08,2.879727190000e+08,2.268852e+01,6.098713e-01,1.970492e+01,5.683585e-01,8.684971e-01,9.084139e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879727190000e+08,2.879727800000e+08,2.129508e+01,5.908466e-01,1.880328e+01,5.552031e-01,8.829869e-01,8.918459e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879727800000e+08,2.879728410000e+08,2.190164e+01,5.992022e-01,1.909836e+01,5.595425e-01,8.720060e-01,9.140108e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879728410000e+08,2.879729020000e+08,2.163935e+01,5.956033e-01,1.886885e+01,5.561703e-01,8.719697e-01,9.196447e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879729020000e+08,2.879729630000e+08,2.173771e+01,5.969555e-01,1.914754e+01,5.602625e-01,8.808447e-01,8.896817e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879729630000e+08,2.879730240000e+08,2.062295e+01,5.814475e-01,1.824590e+01,5.469124e-01,8.847377e-01,9.003485e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879730240000e+08,2.879730850000e+08,2.226229e+01,6.041156e-01,1.916393e+01,5.605024e-01,8.608248e-01,9.392657e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879730850000e+08,2.879731460000e+08,2.157377e+01,5.947002e-01,1.872131e+01,5.539917e-01,8.677812e-01,9.337354e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879731460000e+08,2.879732070000e+08,2.180328e+01,5.978552e-01,1.918033e+01,5.607420e-01,8.796992e-01,8.920219e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879732070000e+08,2.879732680000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879732680000e+08,2.879733290000e+08,2.103279e+01,5.871965e-01,1.806557e+01,5.442030e-01,8.589244e-01,9.718295e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879733290000e+08,2.879733900000e+08,2.334426e+01,6.186217e-01,2.032787e+01,5.772727e-01,8.707865e-01,8.889039e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879733900000e+08,2.879734510000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.000000e+01,1.400000e+01,1.009000e+03,9333300002
2.879735400000e+08,2.879736010000e+08,2.067213e+01,5.821404e-01,1.762295e+01,5.374950e-01,8.524980e-01,9.985920e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879736010000e+08,2.879736620000e+08,2.155738e+01,5.944743e-01,1.888525e+01,5.564119e-01,8.760456e-01,9.087227e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879736620000e+08,2.879737230000e+08,2.214754e+01,6.025566e-01,1.936065e+01,5.633718e-01,8.741673e-01,9.023321e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879737230000e+08,2.879737840000e+08,2.100000e+01,5.867387e-01,1.839344e+01,5.491192e-01,8.758782e-01,9.212369e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879737840000e+08,2.879738450000e+08,2.260656e+01,6.087686e-01,1.998361e+01,5.723636e-01,8.839739e-01,8.624133e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879738450000e+08,2.879739060000e+08,2.067213e+01,5.821404e-01,1.778688e+01,5.399892e-01,8.604282e-01,9.758850e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879739060000e+08,2.879739670000e+08,2.150820e+01,5.937958e-01,1.891803e+01,5.568947e-01,8.795732e-01,8.985261e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879739670000e+08,2.879740280000e+08,2.113115e+01,5.885680e-01,1.819672e+01,5.461748e-01,8.611327e-01,9.631826e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879740280000e+08,2.879740890000e+08,2.149180e+01,5.935694e-01,1.872131e+01,5.539917e-01,8.710908e-01,9.254914e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879740890000e+08,2.879741500000e+08,2.250820e+01,6.074429e-01,1.959016e+01,5.667012e-01,8.703569e-01,9.065425e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879741500000e+08,2.879742110000e+08,2.104918e+01,5.874254e-01,1.826229e+01,5.471581e-01,8.676013e-01,9.458438e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879742110000e+08,2.879742720000e+08,2.160656e+01,5.951520e-01,1.932787e+01,5.628946e-01,8.945372e-01,8.460407e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879742720000e+08,2.879743330000e+08,2.147541e+01,5.933430e-01,1.865574e+01,5.530206e-01,8.687023e-01,9.331005e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879743330000e+08,2.879743940000e+08,2.129508e+01,5.908466e-01,1.847541e+01,5.503413e-01,8.675904e-01,9.403997e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879743940000e+08,2.879744550000e+08,2.118033e+01,5.892525e-01,1.834426e+01,5.483845e-01,8.660991e-01,9.474239e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879744550000e+08,2.879745160000e+08,2.221312e+01,6.034480e-01,1.909836e+01,5.595425e-01,8.597786e-01,9.432588e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879745160000e+08,2.879745770000e+08,2.145902e+01,5.931165e-01,1.873771e+01,5.542341e-01,8.731856e-01,9.197456e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879745770000e+08,2.879746380000e+08,2.068852e+01,5.823711e-01,1.831148e+01,5.478943e-01,8.851030e-01,8.976801e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879746380000e+08,2.879746990000e+08,2.044262e+01,5.788997e-01,1.791803e+01,5.419762e-01,8.765036e-01,9.316887e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879746990000e+08,2.879747600000e+08,2.170492e+01,5.965051e-01,1.906557e+01,5.590621e-01,8.783988e-01,8.981954e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879747600000e+08,2.879748210000e+08,2.170492e+01,5.965051e-01,1.859016e+01,5.520478e-01,8.564954e-01,9.634993e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879748210000e+08,2.879748820000e+08,2.037705e+01,5.779706e-01,1.785246e+01,5.409836e-01,8.761062e-01,9.344748e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879748820000e+08,2.879749430000e+08,2.136065e+01,5.917556e-01,1.836065e+01,5.486295e-01,8.595549e-01,9.625381e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879749430000e+08,2.879750040000e+08,2.050820e+01,5.798275e-01,1.760656e+01,5.372449e-01,8.585132e-01,9.853779e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879750040000e+08,2.879750650000e+08,2.086885e+01,5.849037e-01,1.822951e+01,5.466666e-01,8.735271e-01,9.315855e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879750650000e+08,2.879751260000e+08,2.177049e+01,5.974055e-01,1.911475e+01,5.597827e-01,8.780121e-01,8.980689e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879751260000e+08,2.879751870000e+08,2.213115e+01,6.023335e-01,1.937705e+01,5.636103e-01,8.755556e-01,8.983854e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879751870000e+08,2.879752480000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879752480000e+08,2.879753090000e+08,2.149180e+01,5.935694e-01,1.881967e+01,5.554451e-01,8.756675e-01,9.112985e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879753090000e+08,2.879753700000e+08,2.173771e+01,5.969555e-01,1.916393e+01,5.605024e-01,8.815988e-01,8.872415e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879753700000e+08,2.879754310000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879754310000e+08,2.879754920000e+08,2.267213e+01,6.096510e-01,1.973771e+01,5.688312e-01,8.705712e-01,9.026233e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879754920000e+08,2.879755530000e+08,2.083607e+01,5.844441e-01,1.834426e+01,5.483845e-01,8.804091e-01,9.101616e-03,2.000000e+01,1.300000e+01,1.009000e+03,9333300004
2.879755910000e+08,2.879756520000e+08,2.085246e+01,5.846739e-01,1.732787e+01,5.329760e-01,8.309748e-01,1.050815e-02,2.000000e+01,1.300000e+01,1.010000e+03,9333300005
2.879756520000e+08,2.879757130000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,8.105761e-01,1.100844e-02,2.000000e+01,1.300000e+01,1.010000e+03,9333300005
2.879757130000e+08,2.879757740000e+08,2.109836e+01,5.881112e-01,1.703279e+01,5.284184e-01,8.073038e-01,1.099426e-02,2.000000e+01,1.300000e+01,1.010000e+03,9333300005
2.879757930000e+08,2.879758540000e+08,2.119672e+01,5.894805e-01,1.875410e+01,5.544766e-01,8.847641e-01,8.879906e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879758540000e+08,2.879759150000e+08,2.237705e+01,6.056706e-01,1.972131e+01,5.685949e-01,8.813187e-01,8.753694e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879759150000e+08,2.879759760000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,8.669261e-01,9.475147e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879759760000e+08,2.879760370000e+08,2.144262e+01,5.928899e-01,1.893443e+01,5.571359e-01,8.830275e-01,8.886386e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879760370000e+08,2.879760980000e+08,2.142623e+01,5.926632e-01,1.859016e+01,5.520478e-01,8.676358e-01,9.373812e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879760980000e+08,2.879761590000e+08,2.168852e+01,5.962797e-01,1.885246e+01,5.559287e-01,8.692366e-01,9.268985e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879761590000e+08,2.879762200000e+08,2.111475e+01,5.883396e-01,1.857377e+01,5.518044e-01,8.796584e-01,9.065818e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879762200000e+08,2.879762810000e+08,2.122951e+01,5.899362e-01,1.837705e+01,5.488744e-01,8.656371e-01,9.477042e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879762810000e+08,2.879763420000e+08,2.172131e+01,5.967304e-01,1.937705e+01,5.636103e-01,8.920755e-01,8.524186e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879763420000e+08,2.879764030000e+08,2.027869e+01,5.765739e-01,1.752459e+01,5.359929e-01,8.641875e-01,9.740673e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879764030000e+08,2.879764640000e+08,2.122951e+01,5.899362e-01,1.857377e+01,5.518044e-01,8.749035e-01,9.193222e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879764640000e+08,2.879765250000e+08,2.132787e+01,5.913013e-01,1.891803e+01,5.568947e-01,8.870100e-01,8.776991e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879765250000e+08,2.879765860000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879765860000e+08,2.879766470000e+08,2.232787e+01,6.050047e-01,1.977049e+01,5.693035e-01,8.854626e-01,8.629194e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879766470000e+08,2.879767080000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879767080000e+08,2.879767690000e+08,2.191803e+01,5.994264e-01,1.914754e+01,5.602625e-01,8.735976e-01,9.087985e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879767690000e+08,2.879768300000e+08,2.109836e+01,5.881112e-01,1.873771e+01,5.542341e-01,8.881119e-01,8.786917e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879768300000e+08,2.879768910000e+08,2.232787e+01,6.050047e-01,1.981967e+01,5.700111e-01,8.876652e-01,8.556441e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879768910000e+08,2.879769520000e+08,2.086885e+01,5.849037e-01,1.852459e+01,5.510733e-01,8.876669e-01,8.850435e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879769520000e+08,2.879770130000e+08,2.281967e+01,6.116315e-01,1.995082e+01,5.718939e-01,8.742816e-01,8.885983e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879770130000e+08,2.879770740000e+08,2.040984e+01,5.784354e-01,1.801639e+01,5.434618e-01,8.827309e-01,9.118455e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879770740000e+08,2.879771350000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879771350000e+08,2.879771960000e+08,2.121312e+01,5.897084e-01,1.863935e+01,5.527775e-01,8.786708e-01,9.076714e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879771960000e+08,2.879772570000e+08,2.232787e+01,6.050047e-01,1.929508e+01,5.624170e-01,8.641703e-01,9.283430e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879772570000e+08,2.879773180000e+08,2.142623e+01,5.926632e-01,1.860656e+01,5.522912e-01,8.684009e-01,9.350800e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879773180000e+08,2.879773790000e+08,2.091803e+01,5.855925e-01,1.834426e+01,5.483845e-01,8.769593e-01,9.195786e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879773790000e+08,2.879774400000e+08,2.108197e+01,5.878827e-01,1.847541e+01,5.503413e-01,8.763608e-01,9.179077e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879774400000e+08,2.879775010000e+08,2.042623e+01,5.786676e-01,1.773771e+01,5.392421e-01,8.683788e-01,9.577639e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879775010000e+08,2.879775620000e+08,2.103279e+01,5.871965e-01,1.875410e+01,5.544766e-01,8.916602e-01,8.677217e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879775620000e+08,2.879776230000e+08,2.147541e+01,5.933430e-01,1.827869e+01,5.474036e-01,8.511450e-01,9.834399e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879776230000e+08,2.879776840000e+08,2.050820e+01,5.798275e-01,1.798361e+01,5.429671e-01,8.768985e-01,9.289187e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879776840000e+08,2.879777450000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879777450000e+08,2.879778060000e+08,2.095082e+01,5.860512e-01,1.852459e+01,5.510733e-01,8.841941e-01,8.951045e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300006
2.879778470000e+08,2.879779080000e+08,2.281967e+01,6.116315e-01,2.000000e+01,5.725983e-01,8.764368e-01,8.820340e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879779080000e+08,2.879779690000e+08,2.103279e+01,5.871965e-01,1.827869e+01,5.474036e-01,8.690569e-01,9.417857e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879779690000e+08,2.879780300000e+08,2.091803e+01,5.855925e-01,1.842623e+01,5.496083e-01,8.808777e-01,9.068364e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879780300000e+08,2.879780910000e+08,2.147541e+01,5.933430e-01,1.839344e+01,5.491192e-01,8.564885e-01,9.686534e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879780910000e+08,2.879781520000e+08,2.104918e+01,5.874254e-01,1.863935e+01,5.527775e-01,8.855140e-01,8.885695e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879781520000e+08,2.879782130000e+08,2.118033e+01,5.892525e-01,1.840984e+01,5.493638e-01,8.691950e-01,9.380791e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879782130000e+08,2.879782740000e+08,2.173771e+01,5.969555e-01,1.901639e+01,5.583405e-01,8.748115e-01,9.087988e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
2.879782740000e+08,2.879783350000e+08,2.200000e+01,6.005462e-01,1.942623e+01,5.643250e-01,8.830104e-01,8.773647e-03,2.000000e+01,1.300000e+01,1.010000e+03,9333300007
