#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879693740157e+08,2.879714338620e+08,2.059846293688e+03,45880,43804,38249,2076,2076,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769044e+00,9333200001,0,8388608,0
2,2.879714380313e+08,2.879734919838e+08,2.053952469528e+03,45884,43804,38124,2080,2080,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836010e+00,9333300002,0,8388608,0
4,2.879735400218e+08,2.879755868674e+08,2.046845684946e+03,45900,43786,38185,2114,2114,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991700e+00,9333300004,0,8388608,0
5,2.879755910928e+08,2.879757809666e+08,1.898738485575e+02,4132,3977,3242,155,155,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300005,0,8388608,0
6,2.879757931333e+08,2.879778419898e+08,2.048856437743e+03,45880,43721,38303,2159,2159,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300006,0,8388608,0
7,2.879778470288e+08,2.879799009776e+08,2.053948774278e+03,45884,43794,38338,2090,2090,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300007,0,8388608,0
8,2.879799060240e+08,2.879819499503e+08,2.043926255465e+03,45896,43780,38324,2116,2116,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300008,0,8388608,0
9,2.879819550267e+08,2.879839899989e+08,2.034972165525e+03,45916,43806,38303,2110,2110,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300009,0,8388608,0
10,2.879839940143e+08,2.879860239889e+08,2.029974549532e+03,45923,43887,38266,2036,2036,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300010,0,8388608,0
11,2.879860290363e+08,2.879876969442e+08,1.667907917500e+03,37125,35481,30443,1644,1644,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300011,0,8388608,0
12,2.879877080104e+08,2.879891849346e+08,1.476924195111e+03,33085,31543,27484,1542,1542,0,3,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300012,0,8388608,0
13,2.879891970602e+08,2.879912599830e+08,2.062922779918e+03,45866,43744,37971,2122,2122,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300013,0,8388608,0
15,2.879912900267e+08,2.879933499898e+08,2.059963119149e+03,45868,43788,38111,2080,2080,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300015,0,8388608,0
16,2.879933550642e+08,2.879952159272e+08,1.860863021731e+03,41418,39573,34642,1845,1845,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300016,0,8388608,0
17,2.879952270676e+08,2.879956159934e+08,3.889258306623e+02,8773,8343,6861,430,430,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300017,0,8388608,0
19,2.879957130224e+08,2.879958849855e+08,1.719630847573e+02,3737,3554,2888,183,183,0,3,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300019,0,8388608,0
20,2.879958970423e+08,2.879975679418e+08,1.670899468184e+03,34414,32805,28018,1609,1609,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300020,0,8388608,0
21,2.879975801134e+08,2.879997589623e+08,2.178848827660e+03,45637,43597,38184,2040,2040,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300021,0,8388608,0
22,2.879997630171e+08,2.880004849957e+08,7.219786031246e+02,15085,14430,12185,655,655,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300022,0,8388608,0
23,2.880004960314e+08,2.880026769865e+08,2.180955159485e+03,45634,43558,37843,2076,2076,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300023,0,8388608,0
24,2.880026810272e+08,2.880048309948e+08,2.149967640281e+03,45690,43652,37848,2038,2038,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962807e+00,9333300024,0,8388608,0
25,2.880048350452e+08,2.880054899926e+08,6.549474734664e+02,13979,13367,11438,612,612,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928353e+00,9333300025,16384,8388608,0
26,2.880055010418e+08,2.880076499430e+08,2.148901197374e+03,45690,43586,37756,2104,2104,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300026,0,8388608,0
27,2.880076540324e+08,2.880081729089e+08,5.188765572906e+02,10876,10315,8675,561,561,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300027,0,8388608,0
28,2.880081850351e+08,2.880103079663e+08,2.122931154609e+03,45747,43767,38204,1980,1980,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856875e+00,9333300028,0,8388608,0
29,2.880103121297e+08,2.880115689743e+08,1.256844614744e+03,27088,25884,22276,1204,1204,0,2,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996026e+00,9333300029,0,8388608,0
30,2.880115800268e+08,2.880136829872e+08,2.102960446298e+03,45790,43701,37751,2089,2089,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943917e+00,9333300030,0,8388608,0
31,2.880136871215e+08,2.880157968906e+08,2.109769103050e+03,45775,43629,38130,2146,2146,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762672e+00,9333300031,0,8388608,0
32,2.880158010095e+08,2.880178738947e+08,2.072885184944e+03,45844,43741,38211,2103,2103,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765668e+00,9333300032,0,8388608,0
33,2.880178780145e+08,2.880199569491e+08,2.078934630215e+03,45823,43840,38138,1983,1983,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546153e+00,9333300033,0,8388608,0
34,2.880199620632e+08,2.880209289168e+08,9.668536272645e+02,21151,20190,17358,961,961,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981405e+00,9333300034,16384,8388608,0
35,2.880209410413e+08,2.880230259766e+08,2.084935268641e+03,45824,43709,38324,2115,2115,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870567e+00,9333300035,0,8388608,0
36,2.880230300365e+08,2.880251029848e+08,2.072948307455e+03,45839,43840,38222,1999,1999,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300036,16384,8388608,0
37,2.880251080218e+08,2.880258989563e+08,7.909344758391e+02,17214,16448,14238,766,766,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300037,0,8388608,0
38,2.880259110296e+08,2.880279779960e+08,2.066966433465e+03,45867,43840,38061,2027,2027,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300038,0,8388608,0
39,2.880279820475e+08,2.880300729988e+08,2.090951248646e+03,45800,43772,38207,2028,2028,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300039,0,8388608,0
40,2.880300780326e+08,2.880321779352e+08,2.099902559698e+03,45778,43817,38201,1961,1961,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300040,0,8388608,0
41,2.880321831755e+08,2.880342669583e+08,2.083782815099e+03,45818,43844,38479,1974,1974,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300041,0,8388608,0
42,2.880342720887e+08,2.880363729203e+08,2.100831552446e+03,45781,43745,38476,2036,2036,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950522e+00,9333300042,0,8388608,0
43,2.880363780322e+08,2.880384809511e+08,2.102918922603e+03,45794,43780,38015,2014,2014,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992394e+00,9333300043,0,8388608,0
44,2.880384850710e+08,2.880405979947e+08,2.112923674583e+03,45768,43836,37837,1932,1932,0,2,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741721e+00,9333300044,0,8388608,0
45,2.880406020419e+08,2.880427159730e+08,2.113931054652e+03,45765,43666,37768,2099,2099,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871396e+00,9333300045,0,8388608,0
46,2.880427212447e+08,2.880431459846e+08,4.247399187088e+02,9243,8844,7622,399,399,0,2,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300046,0,8388608,0
47,2.880431570581e+08,2.880452589672e+08,2.101909116626e+03,45777,43641,37987,2136,2136,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953875e+00,9333300047,0,8388608,0
48,2.880452640805e+08,2.880473539975e+08,2.089917015433e+03,45805,43736,38304,2069,2069,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951221e+00,9333300048,0,8388608,0
49,2.880473590131e+08,2.880494729851e+08,2.113971945524e+03,45753,43711,38377,2042,2042,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.699292e+00,9333300049,0,8388608,0
50,2.880494780177e+08,2.880515609469e+08,2.082929222226e+03,45822,43814,38166,2008,2008,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771111e+00,9333300050,0,8388608,0
51,2.880515660747e+08,2.880536529761e+08,2.086901387393e+03,45827,43838,38516,1989,1989,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300051,0,8388608,0
52,2.880536570507e+08,2.880557439831e+08,2.086932432294e+03,45812,43790,38073,2022,2022,0,1,e,C,2016,2,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333300052,0,8388608,0
1,2.880557480559e+08,2.880578329886e+08,2.084932727098e+03,45829,43756,38046,2073,2073,0,2,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932887e+00,9333300001,0,8388608,0
2,2.880578370181e+08,2.880599229710e+08,2.085952877104e+03,45825,43757,38086,2068,2068,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777192e+00,9333400002,0,8388608,0
3,2.880599270214e+08,2.880620089902e+08,2.081968798339e+03,45830,43793,38109,2037,2037,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993279e+00,9333400003,0,8388608,0
4,2.880620130340e+08,2.880641008229e+08,2.087788974106e+03,45815,43811,38166,2004,2004,0,4,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400004,0,8388608,0
5,2.880641050686e+08,2.880662249875e+08,2.119918945014e+03,45752,43671,38011,2081,2081,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400005,0,8388608,0
6,2.880662300693e+08,2.880683579949e+08,2.127925558686e+03,45721,43663,37937,2058,2058,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400006,0,8388608,0
7,2.880683630356e+08,2.880704859909e+08,2.122955328286e+03,45745,43688,38384,2057,2057,0,3,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400007,0,8388608,0
8,2.880704910114e+08,2.880726039793e+08,2.112967901945e+03,45775,43691,38140,2084,2084,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400008,0,8388608,0
9,2.880726080646e+08,2.880747169768e+08,2.108912177026e+03,45774,43771,38051,2003,2003,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400009,0,8388608,0
10,2.880747210441e+08,2.880768289395e+08,2.107895387471e+03,45777,43731,38516,2046,2046,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400010,0,8388608,0
11,2.880768330608e+08,2.880789329919e+08,2.099931126356e+03,45799,43733,38169,2066,2066,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400011,0,8388608,0
12,2.880789370342e+08,2.880810439989e+08,2.106964735091e+03,45780,43721,38120,2059,2059,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400012,0,8388608,0
13,2.880810480112e+08,2.880827259859e+08,1.677974651515e+03,36501,34838,30590,1663,1663,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400013,0,8388608,0
14,2.880827371095e+08,2.880829319704e+08,1.948608201146e+02,4067,3895,3191,172,172,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400014,0,8388608,0
16,2.880830112386e+08,2.880845948741e+08,1.583635505617e+03,33890,31898,27464,1992,1992,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400016,0,8388608,0
17,2.880846070786e+08,2.880867549772e+08,2.147898581028e+03,45705,43623,37971,2082,2082,0,2,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400017,0,8388608,0
18,2.880867590715e+08,2.880889029709e+08,2.143899418950e+03,45696,43634,38209,2062,2062,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400018,0,8388608,0
19,2.880889080133e+08,2.880901599945e+08,1.251981197953e+03,26927,25714,22171,1213,1213,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400019,0,8388608,0
20,2.880901710100e+08,2.880922919550e+08,2.120945016265e+03,45758,43646,38086,2112,2112,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891141e+00,9333400020,0,8388608,0
21,2.880922960224e+08,2.880929259875e+08,6.299650447369e+02,13393,12777,11154,616,616,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400021,0,8388608,0
22,2.880929380340e+08,2.880950518403e+08,2.113806330800e+03,45773,43711,38291,2062,2062,0,2,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400022,0,8388608,0
23,2.880950560662e+08,2.880962669525e+08,1.210886317790e+03,26253,25115,21718,1138,1138,0,2,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713699e+00,9333400023,0,8388608,0
24,2.880962790159e+08,2.880983899944e+08,2.110978538334e+03,45772,43726,38224,2046,2046,0,2,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871211e+00,9333400024,0,8388608,0
25,2.880983940361e+08,2.881005249985e+08,2.130962408721e+03,45720,43823,38607,1897,1897,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976547e+00,9333400025,0,8388608,0
26,2.881005301335e+08,2.881022878896e+08,1.757756097078e+03,38136,36376,31427,1760,1760,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714040e+00,9333400026,0,8388608,0
27,2.881022990482e+08,2.881044059205e+08,2.106872261345e+03,45771,43784,38296,1987,1987,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.718691e+00,9333400027,16384,8388608,0
28,2.881044110350e+08,2.881065049644e+08,2.093929376602e+03,45787,43724,38100,2063,2063,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.606205e+00,9333400028,0,8388608,0
29,2.881065100189e+08,2.881086209782e+08,2.110959361076e+03,45775,43745,38264,2030,2030,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.622159e+00,9333400029,16384,8388608,0
30,2.881086250717e+08,2.881107409329e+08,2.115861241341e+03,45759,43718,38066,2041,2041,0,2,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400030,16384,8388608,0
31,2.881107450144e+08,2.881128469897e+08,2.101975305557e+03,45794,43768,38553,2026,2026,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400031,16384,8388608,0
32,2.881128510872e+08,2.881149788425e+08,2.127755323648e+03,45732,43683,38246,2049,2049,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400032,0,8388608,0
33,2.881149840392e+08,2.881171229834e+08,2.138944277108e+03,45719,43614,38178,2105,2105,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996730e+00,9333400033,16384,8388608,0
34,2.881171270464e+08,2.881178099860e+08,6.829395806789e+02,14819,14164,12190,655,655,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400034,16384,8388608,0
36,2.881178540160e+08,2.881198339843e+08,1.979968305945e+03,41774,39839,35037,1935,1935,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400036,0,8388608,0
37,2.881198450690e+08,2.881220149453e+08,2.169876250625e+03,45641,43603,38387,2038,2038,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975589e+00,9333400037,0,8388608,0
38,2.881220200243e+08,2.881241729679e+08,2.152943597913e+03,45682,43536,38067,2146,2146,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905757e+00,9333400038,0,8388608,0
39,2.881241780749e+08,2.881263479700e+08,2.169895167410e+03,45640,43514,38420,2126,2126,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762782e+00,9333400039,0,8388608,0
40,2.881263530244e+08,2.881285228999e+08,2.169875527024e+03,45660,43626,38062,2034,2034,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.649009e+00,9333400040,0,8388608,0
41,2.881285270887e+08,2.881307049642e+08,2.177875439823e+03,45633,43533,38230,2100,2100,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982102e+00,9333400041,0,8388608,0
42,2.881307100460e+08,2.881328919563e+08,2.181910364687e+03,45625,43513,38067,2112,2112,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.727898e+00,9333400042,0,8388608,0
43,2.881328970839e+08,2.881350649822e+08,2.167898312628e+03,45642,43561,37920,2081,2081,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857538e+00,9333400043,0,8388608,0
44,2.881350700398e+08,2.881372369452e+08,2.166905383825e+03,45647,43493,37903,2154,2154,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633303e+00,9333400044,0,8388608,0
45,2.881372420162e+08,2.881382809680e+08,1.038951807499e+03,22008,21016,18062,992,992,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333400045,16384,8388608,0
46,2.881382931274e+08,2.881402699900e+08,1.976862632990e+03,41440,39609,34127,1831,1831,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994945e+00,9333400046,0,8388608,0
47,2.881402810202e+08,2.881424469941e+08,2.165973873556e+03,45668,43610,38555,2058,2058,0,1,e,C,2016,2,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973235e+00,9333400047,0,8388608,0
