#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.713756080426e+08,3.713764629899e+08,8.549473277926e+02,48266,48241,44383,25,25,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800001,0,0,0
2,3.713764670169e+08,3.713773249793e+08,8.579624158740e+02,48247,48222,44308,25,25,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983701e+00,41429800002,0,0,0
3,3.713773290352e+08,3.713781889918e+08,8.599566292763e+02,48266,48233,44423,33,33,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41429800003,0,0,0
4,3.713781930174e+08,3.713790459902e+08,8.529728369117e+02,48255,48234,44258,21,21,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800004,0,0,0
5,3.713790510138e+08,3.713799089741e+08,8.579602197409e+02,48269,48251,44492,18,18,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800005,0,0,0
6,3.713799130316e+08,3.713807679783e+08,8.549467597604e+02,48245,48222,44536,23,23,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800006,0,0,0
7,3.713807730616e+08,3.713816349894e+08,8.619277930856e+02,48231,48207,44504,24,24,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800007,0,0,0
8,3.713816400875e+08,3.713824999666e+08,8.598791415691e+02,48273,48249,44406,24,24,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800008,0,0,0
9,3.713825040412e+08,3.713833639898e+08,8.599486494064e+02,48280,48245,44552,35,35,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41429800009,0,0,0
10,3.713833680318e+08,3.713842299802e+08,8.619484385252e+02,48267,48235,44468,32,32,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800010,0,0,0
11,3.713842340293e+08,3.713850939974e+08,8.599681659341e+02,48237,48216,44478,21,21,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.981417e+00,41429800011,0,0,0
12,3.713850990456e+08,3.713859609918e+08,8.619462046027e+02,48273,48241,44313,32,32,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800012,0,0,0
13,3.713859650653e+08,3.713868269684e+08,8.619031060338e+02,48273,48248,44517,25,25,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997683e+00,41429800013,0,0,0
14,3.713868310240e+08,3.713876899856e+08,8.589616556764e+02,48248,48221,44440,27,27,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983720e+00,41429800014,0,0,0
15,3.713876940290e+08,3.713885489808e+08,8.549517481923e+02,48271,48239,44396,32,32,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800015,0,0,0
16,3.713885530274e+08,3.713894069958e+08,8.539683919549e+02,48288,48269,44502,19,19,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800016,0,0,0
17,3.713894110146e+08,3.713902729932e+08,8.619786474705e+02,48236,48208,44390,28,28,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983777e+00,41429800017,0,0,0
18,3.713902780436e+08,3.713911369997e+08,8.589560759068e+02,48241,48196,44611,45,45,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983721e+00,41429800018,0,0,0
19,3.713911410291e+08,3.713920019933e+08,8.609642166495e+02,48255,48218,44380,37,37,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983759e+00,41429800019,0,0,0
20,3.713920060141e+08,3.713921309651e+08,1.249510211349e+02,6917,6915,6064,2,2,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800020,0,0,0
21,3.713928670427e+08,3.713937269890e+08,8.599462667108e+02,48243,48213,44377,30,30,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800021,0,0,0
22,3.713937320418e+08,3.713945909846e+08,8.589427794814e+02,48248,48227,44390,21,21,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800022,0,0,0
23,3.713945950164e+08,3.713954579818e+08,8.629653986096e+02,48230,48199,44431,31,31,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800023,0,0,0
24,3.713954630309e+08,3.713963239809e+08,8.609500262141e+02,48247,48212,44259,35,35,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983759e+00,41429800024,0,0,0
25,3.713963281143e+08,3.713971879888e+08,8.598744954467e+02,48275,48236,44364,39,39,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983740e+00,41429800025,0,0,0
26,3.713971920175e+08,3.713980529778e+08,8.609602755308e+02,48265,48243,44319,22,22,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800026,0,0,0
27,3.713980570152e+08,3.713989169970e+08,8.599817677140e+02,48270,48241,44421,29,29,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41429800027,0,0,0
28,3.713989210159e+08,3.713997859651e+08,8.649492967725e+02,48252,48227,44146,25,25,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800028,0,0,0
29,3.713997900113e+08,3.714006519894e+08,8.619780485034e+02,48244,48211,44140,33,33,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800029,0,0,0
30,3.714006560332e+08,3.714015189717e+08,8.629385037422e+02,48225,48193,44402,32,32,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800030,0,0,0
31,3.714015240144e+08,3.714023879799e+08,8.639654501081e+02,48257,48223,44303,34,34,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983814e+00,41429800031,0,0,0
32,3.714023920331e+08,3.714032519847e+08,8.599516071677e+02,48244,48215,44335,29,29,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800032,0,0,0
33,3.714032560115e+08,3.714041239743e+08,8.679628812075e+02,48250,48220,44328,30,30,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800033,0,0,0
34,3.714041280254e+08,3.714049909874e+08,8.629620130658e+02,48274,48245,44350,29,29,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983795e+00,41429800034,0,0,0
35,3.714049950441e+08,3.714058539902e+08,8.589461473823e+02,48252,48228,44324,24,24,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983720e+00,41429800035,0,0,0
36,3.714058590125e+08,3.714067189839e+08,8.599713517427e+02,48228,48205,44220,23,23,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41429800036,0,0,0
37,3.714067240148e+08,3.714075799917e+08,8.559768984914e+02,48287,48254,44302,33,33,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991831e+00,41429800037,0,0,0
38,3.714075840115e+08,3.714084449980e+08,8.609865269661e+02,48225,48191,44433,34,34,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800038,0,0,0
39,3.714084500136e+08,3.714093139746e+08,8.639609681368e+02,48222,48196,44425,26,26,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800039,0,0,0
40,3.714093190193e+08,3.714101859982e+08,8.669789137244e+02,48202,48176,44290,26,26,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983870e+00,41429800040,0,0,0
41,3.714101910256e+08,3.714110589956e+08,8.679700065255e+02,48211,48179,44403,32,32,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983889e+00,41429800041,0,0,0
42,3.714110640199e+08,3.714119219806e+08,8.579606668949e+02,48281,48254,44417,27,27,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.693830e+00,41429800042,0,0,0
43,3.714119260667e+08,3.714127849762e+08,8.589095355272e+02,48265,48244,44431,21,21,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.883725e-02,41429800043,0,0,0
44,3.714127890166e+08,3.714136529679e+08,8.639512153268e+02,48244,48230,44290,14,14,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.057802e+00,41429800044,0,0,0
45,3.714136570490e+08,3.714145179932e+08,8.609442096353e+02,48234,48216,44435,18,18,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.392112e-02,41429800045,0,0,0
46,3.714145230465e+08,3.714153899771e+08,8.669306336045e+02,48214,48182,44332,32,32,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.465438e+00,41429800046,0,0,0
47,3.714153950192e+08,3.714162649919e+08,8.699726188183e+02,48252,48222,44305,30,30,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.215845e+00,41429800047,0,0,0
48,3.714162690148e+08,3.714171309664e+08,8.619515953660e+02,48240,48211,44403,29,29,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.404401e+00,41429800048,0,0,0
49,3.714171360161e+08,3.714179989406e+08,8.629244996905e+02,48263,48229,44357,34,34,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.157407e-02,41429800049,0,0,0
50,3.714180030257e+08,3.714188649899e+08,8.619641950727e+02,48232,48214,44267,18,18,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.768251e+00,41429800050,0,0,0
51,3.714188702342e+08,3.714197399913e+08,8.697570824027e+02,48224,48197,44356,27,27,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.839266e+00,41429800051,0,0,0
52,3.714197440137e+08,3.714206039827e+08,8.599690038562e+02,48279,48258,44532,21,21,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.591172e+00,41429800052,0,0,0
53,3.714206080123e+08,3.714214689881e+08,8.609758267999e+02,48271,48251,44403,20,20,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.677495e+00,41429800053,0,0,0
54,3.714214730225e+08,3.714223279499e+08,8.549274266958e+02,48236,48206,44325,30,30,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.210280e+00,41429800054,0,0,0
55,3.714223330137e+08,3.714232009725e+08,8.679588529468e+02,48242,48211,44451,31,31,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983889e+00,41429800055,0,0,0
56,3.714232050237e+08,3.714240669675e+08,8.619437520504e+02,48240,48214,44335,26,26,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975665e+00,41429800056,0,0,0
57,3.714240720468e+08,3.714249349860e+08,8.629391751885e+02,48252,48228,44598,24,24,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800057,0,0,0
58,3.714249390111e+08,3.714257949968e+08,8.559856767058e+02,48274,48244,44415,30,30,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800058,0,0,0
59,3.714257990200e+08,3.714266639607e+08,8.649406691194e+02,48269,48244,44410,25,25,0,1,e,T,2018,10,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800059,0,0,0
1,3.714266680116e+08,3.714275309952e+08,8.629835465550e+02,48228,48199,44190,29,29,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41429800001,0,0,0
2,3.714275350347e+08,3.714277389516e+08,2.039169396162e+02,11562,11551,10470,11,11,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800002,0,0,0
3,3.714283990477e+08,3.714292559027e+08,8.568549619913e+02,48265,48239,44485,26,26,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800003,0,0,0
4,3.714292600161e+08,3.714301209750e+08,8.609588953853e+02,48209,48186,44413,23,23,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41429800004,0,0,0
5,3.714301260968e+08,3.714309829985e+08,8.569017713666e+02,48245,48213,44517,32,32,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800005,0,0,0
6,3.714309870352e+08,3.714318439750e+08,8.569397948980e+02,48235,48201,44283,34,34,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800006,0,0,0
7,3.714318490461e+08,3.714327069744e+08,8.579283494949e+02,48269,48252,44600,17,17,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800007,0,0,0
8,3.714327110188e+08,3.714335709756e+08,8.599568627477e+02,48278,48247,44244,31,31,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800008,0,0,0
9,3.714335751752e+08,3.714344399904e+08,8.648152315021e+02,48249,48222,44491,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429800009,0,0,0
10,3.714344440396e+08,3.714353049971e+08,8.609574512839e+02,48257,48237,44461,20,20,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900010,0,0,0
11,3.714353090139e+08,3.714361689991e+08,8.599851817489e+02,48233,48212,44471,21,21,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41429900011,0,0,0
12,3.714361730602e+08,3.714370319854e+08,8.589251829386e+02,48257,48222,44496,35,35,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900012,0,0,0
13,3.714370360380e+08,3.714378919998e+08,8.559617821574e+02,48289,48265,44488,24,24,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900013,0,0,0
14,3.714378960661e+08,3.714387629856e+08,8.669195715189e+02,48228,48201,44498,27,27,0,2,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900014,0,0,0
15,3.714387683721e+08,3.714396249542e+08,8.565820342898e+02,48284,48251,44396,33,33,0,7,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900015,0,0,0
16,3.714396292151e+08,3.714404929722e+08,8.637570583224e+02,48216,48184,44492,32,32,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900016,0,0,0
17,3.714404981049e+08,3.714413579934e+08,8.598884746432e+02,48269,48247,44407,22,22,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993032e+00,41429900017,0,0,0
18,3.714413620198e+08,3.714422179912e+08,8.559713818431e+02,48249,48224,44349,25,25,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.623104e+00,41429900018,0,0,0
19,3.714422230620e+08,3.714430819996e+08,8.589376266599e+02,48271,48249,44594,22,22,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.395349e-02,41429900019,0,0,0
20,3.714430860153e+08,3.714439419981e+08,8.559828032851e+02,48276,48249,44512,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.753792e+00,41429900020,0,0,0
21,3.714439460633e+08,3.714447979936e+08,8.519303836823e+02,48250,48220,44344,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.499413e+00,41429900021,0,0,0
22,3.714448030262e+08,3.714456549874e+08,8.519611898065e+02,48295,48268,44519,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429900022,0,0,0
23,3.714456590298e+08,3.714465159533e+08,8.569235315323e+02,48233,48210,44395,23,23,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.811187e-01,41429900023,0,0,0
24,3.714465210233e+08,3.714473849926e+08,8.639693232775e+02,48243,48215,44329,28,28,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.922546e+00,41429900024,0,0,0
25,3.714473890273e+08,3.714482529766e+08,8.639492594600e+02,48242,48220,44389,22,22,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.127167e-01,41429900025,0,0,0
26,3.714482570403e+08,3.714491119839e+08,8.549435526133e+02,48274,48253,44415,21,21,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.401869e-02,41429900026,0,0,0
27,3.714491160346e+08,3.714499799635e+08,8.639289422035e+02,48260,48232,44482,28,28,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.456647e-01,41429900027,0,0,0
28,3.714499840272e+08,3.714508439820e+08,8.599547373652e+02,48243,48213,44475,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.393728e-02,41429900028,0,0,0
29,3.714508490434e+08,3.714517059899e+08,8.569465253949e+02,48254,48227,44460,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.970862e+00,41429900029,0,0,0
30,3.714517100132e+08,3.714525599989e+08,8.499856092930e+02,48278,48251,44389,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900030,0,0,0
31,3.714525640174e+08,3.714534159412e+08,8.519237300754e+02,48262,48246,44359,16,16,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.718640e+00,41429900031,0,0,0
32,3.714534200177e+08,3.714542789975e+08,8.589797193408e+02,48272,48247,44475,25,25,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.627906e-02,41429900032,0,0,0
33,3.714542830788e+08,3.714551419979e+08,8.589191245437e+02,48262,48236,44415,26,26,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.477902e+00,41429900033,0,0,0
34,3.714551460223e+08,3.714560069916e+08,8.609692971706e+02,48278,48251,44551,27,27,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900034,0,0,0
35,3.714560110250e+08,3.714568689741e+08,8.579491010308e+02,48224,48191,44391,33,33,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900035,0,0,0
36,3.714568740171e+08,3.714577249931e+08,8.509759663939e+02,48245,48215,44440,30,30,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900036,0,0,0
37,3.714577300132e+08,3.714585899976e+08,8.599844480157e+02,48258,48227,44440,31,31,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900037,0,0,0
38,3.714585940371e+08,3.714594599756e+08,8.659384779930e+02,48204,48183,44349,21,21,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900038,0,0,0
39,3.714594650622e+08,3.714603159923e+08,8.509300833344e+02,48247,48219,44369,28,28,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983568e+00,41429900039,0,0,0
40,3.714603210226e+08,3.714611819973e+08,8.609746469259e+02,48278,48264,44349,14,14,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900040,0,0,0
41,3.714611860109e+08,3.714620409861e+08,8.549751873016e+02,48276,48257,44459,19,19,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900041,0,0,0
42,3.714620450460e+08,3.714629029984e+08,8.579524421096e+02,48253,48228,44535,25,25,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900042,0,0,0
43,3.714629070361e+08,3.714637679948e+08,8.609587407112e+02,48229,48206,44279,23,23,0,1,e,T,2018,10,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429900043,0,0,0
