#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.752330800000e+08,3.752331410000e+08,2.685246e+01,6.634789e-01,2.431148e+01,6.313072e-01,3.393443e+00,6.934426e+00,7.377049e+00,4.770492e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.053724e-01,7.232120e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.126804e+01,1.082474e+01,1.137647e+01,44434200001
3.752331410000e+08,3.752332020000e+08,2.724590e+01,6.683219e-01,2.434426e+01,6.317328e-01,3.590164e+00,6.836066e+00,8.000000e+00,4.393443e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.935018e-01,7.566644e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131702e+01,1.089306e+01,1.132882e+01,44434200001
3.752332020000e+08,3.752332630000e+08,2.719672e+01,6.677184e-01,2.486885e+01,6.385030e-01,3.131148e+00,7.803279e+00,7.622951e+00,4.098361e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.144062e-01,6.868588e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.134199e+01,1.078530e+01,1.112228e+01,44434200001
3.752332630000e+08,3.752333240000e+08,2.801639e+01,6.777058e-01,2.537705e+01,6.449940e-01,3.327869e+00,7.655738e+00,7.081967e+00,5.032787e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.057928e-01,7.066192e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.126485e+01,1.086512e+01,1.127642e+01,44434200001
3.752333240000e+08,3.752333850000e+08,2.755738e+01,6.721311e-01,2.506557e+01,6.410234e-01,3.180328e+00,7.409836e+00,7.622951e+00,4.967213e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.095776e-01,6.994780e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131086e+01,1.082322e+01,1.131053e+01,44434200001
3.752333850000e+08,3.752334460000e+08,2.718033e+01,6.675172e-01,2.457377e+01,6.347036e-01,3.426229e+00,7.213115e+00,7.655738e+00,4.524590e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.041013e-01,7.231404e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.130767e+01,1.081201e+01,1.127358e+01,44434200001
3.752334460000e+08,3.752335070000e+08,2.808197e+01,6.784984e-01,2.570492e+01,6.491472e-01,3.573771e+00,8.016394e+00,7.770492e+00,4.688525e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.153532e-01,6.725444e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.128642e+01,1.079031e+01,1.128431e+01,44434200001
3.752335070000e+08,3.752335680000e+08,2.716393e+01,6.673158e-01,2.447541e+01,6.334321e-01,3.442623e+00,7.016394e+00,7.147541e+00,5.245902e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.010260e-01,7.336148e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.126523e+01,1.083904e+01,1.137006e+01,44434200001
3.752335680000e+08,3.752336290000e+08,2.750820e+01,6.715311e-01,2.488525e+01,6.387135e-01,3.163934e+00,7.360656e+00,7.311475e+00,4.901639e+00,1.819672e+00,3.278688e-01,0.000000e+00,9.046484e-01,7.169816e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.142813e+01,1.072214e+01,1.134776e+01,44434200001
3.752336290000e+08,3.752336900000e+08,2.672131e+01,6.618567e-01,2.418033e+01,6.296021e-01,3.524590e+00,7.114754e+00,7.196721e+00,4.409836e+00,1.622951e+00,3.114754e-01,0.000000e+00,9.049080e-01,7.265749e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.137437e+01,1.071634e+01,1.134847e+01,44434200001
3.752336900000e+08,3.752337510000e+08,2.777049e+01,6.747251e-01,2.532787e+01,6.443686e-01,3.557377e+00,7.377049e+00,7.754098e+00,4.704918e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.120425e-01,6.881566e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.142783e+01,1.079289e+01,1.116732e+01,44434200001
3.752337510000e+08,3.752338120000e+08,2.683607e+01,6.632764e-01,2.439344e+01,6.323705e-01,3.163934e+00,7.459016e+00,7.098361e+00,4.639344e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.089798e-01,7.109214e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.125679e+01,1.075075e+01,1.134409e+01,44434200001
3.752338120000e+08,3.752338730000e+08,2.665574e+01,6.610441e-01,2.421312e+01,6.300288e-01,3.016393e+00,6.786885e+00,7.606557e+00,5.049181e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.083641e-01,7.154884e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.139357e+01,1.065058e+01,1.122844e+01,44434200001
3.752338730000e+08,3.752339340000e+08,2.655738e+01,6.598233e-01,2.385246e+01,6.253191e-01,3.081967e+00,7.180328e+00,7.540984e+00,4.393443e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.981481e-01,7.514516e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.130831e+01,1.085134e+01,1.133512e+01,44434200001
3.752339340000e+08,3.752339950000e+08,2.872131e+01,6.861787e-01,2.621312e+01,6.555328e-01,3.901639e+00,7.590164e+00,8.163935e+00,4.491803e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.126712e-01,6.744796e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.133195e+01,1.081976e+01,1.120556e+01,44434200001
3.752339950000e+08,3.752340560000e+08,2.770492e+01,6.739280e-01,2.529508e+01,6.439515e-01,3.426229e+00,7.311475e+00,7.803279e+00,5.016394e+00,1.426229e+00,3.114754e-01,0.000000e+00,9.130177e-01,6.855065e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.123111e+01,1.069040e+01,1.135891e+01,44434200001
3.752340560000e+08,3.752341170000e+08,2.747541e+01,6.711308e-01,2.503279e+01,6.406041e-01,3.426229e+00,7.475410e+00,7.393443e+00,4.803279e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.110978e-01,6.951871e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.141435e+01,1.087734e+01,1.133195e+01,44434200001
3.752341170000e+08,3.752341780000e+08,2.788525e+01,6.761178e-01,2.534426e+01,6.445771e-01,3.606557e+00,7.672131e+00,7.360656e+00,4.704918e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.088771e-01,6.977729e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.135873e+01,1.074612e+01,1.128132e+01,44434200001
3.752341780000e+08,3.752342390000e+08,2.691803e+01,6.642885e-01,2.437705e+01,6.321580e-01,3.459016e+00,7.377049e+00,7.131147e+00,4.459016e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.056029e-01,7.215419e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.120109e+01,1.081775e+01,1.133847e+01,44434200001
3.752342390000e+08,3.752343000000e+08,2.788525e+01,6.761178e-01,2.516393e+01,6.422800e-01,3.442623e+00,7.491803e+00,7.508197e+00,4.901639e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.024103e-01,7.195348e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.141936e+01,1.076861e+01,1.122241e+01,44434200001
3.752343000000e+08,3.752343610000e+08,2.757377e+01,6.723310e-01,2.524590e+01,6.433251e-01,3.409836e+00,7.557377e+00,8.016394e+00,4.278688e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.155767e-01,6.778998e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.120539e+01,1.081559e+01,1.127525e+01,44434200001
3.752343610000e+08,3.752344220000e+08,2.742623e+01,6.705298e-01,2.483607e+01,6.380820e-01,3.459016e+00,7.540984e+00,7.426229e+00,4.245902e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.055589e-01,7.149751e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.124053e+01,1.082145e+01,1.116153e+01,44434200001
3.752344220000e+08,3.752344830000e+08,2.603279e+01,6.532741e-01,2.360656e+01,6.220874e-01,3.245902e+00,7.377049e+00,6.967213e+00,4.131147e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.068010e-01,7.295187e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.126653e+01,1.081397e+01,1.134028e+01,44434200001
3.752344830000e+08,3.752345440000e+08,2.632787e+01,6.569660e-01,2.370492e+01,6.233821e-01,3.524590e+00,7.311475e+00,6.639344e+00,4.344262e+00,1.540984e+00,3.442623e-01,0.000000e+00,9.003736e-01,7.473531e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.142497e+01,1.078168e+01,1.113056e+01,44434200001
3.752345440000e+08,3.752346050000e+08,2.714754e+01,6.671144e-01,2.472131e+01,6.366062e-01,3.016393e+00,7.655738e+00,7.311475e+00,4.868853e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.106280e-01,7.010371e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.133236e+01,1.082964e+01,1.139264e+01,44434200001
3.752346050000e+08,3.752346660000e+08,2.716393e+01,6.673158e-01,2.454098e+01,6.342801e-01,3.393443e+00,7.213115e+00,7.131147e+00,4.836066e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.034399e-01,7.255831e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.127776e+01,1.075959e+01,1.132011e+01,44434200001
3.752346660000e+08,3.752347270000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,3.540984e+00,7.016394e+00,7.737705e+00,4.442623e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.948306e-01,7.477785e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131427e+01,1.083877e+01,1.129827e+01,44434200001
3.752347270000e+08,3.752347880000e+08,2.555738e+01,6.472815e-01,2.332787e+01,6.184044e-01,3.295082e+00,6.508197e+00,7.098361e+00,4.311475e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.127646e-01,7.146653e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.127856e+01,1.079333e+01,1.127413e+01,44434200001
3.752347950000e+08,3.752348560000e+08,2.695082e+01,6.646929e-01,2.411475e+01,6.287478e-01,3.459016e+00,6.868853e+00,7.639344e+00,4.213115e+00,1.639344e+00,2.950820e-01,0.000000e+00,8.947688e-01,7.567923e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.130762e+01,1.073801e+01,1.122556e+01,44434200002
3.752348560000e+08,3.752349170000e+08,2.780328e+01,6.751233e-01,2.503279e+01,6.406041e-01,3.508197e+00,7.868853e+00,7.147541e+00,4.311475e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.003538e-01,7.273175e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.123661e+01,1.077467e+01,1.113085e+01,44434200002
3.752349170000e+08,3.752349780000e+08,2.849180e+01,6.834316e-01,2.585246e+01,6.510075e-01,3.868852e+00,7.262295e+00,7.918033e+00,4.868853e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.073648e-01,6.954311e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.120667e+01,1.073735e+01,1.133317e+01,44434200002
3.752349780000e+08,3.752350390000e+08,2.755738e+01,6.721311e-01,2.477049e+01,6.372390e-01,3.131148e+00,7.081967e+00,8.213115e+00,4.672131e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.988697e-01,7.353688e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.134177e+01,1.086129e+01,1.124388e+01,44434200002
3.752350390000e+08,3.752351000000e+08,2.729508e+01,6.689248e-01,2.429508e+01,6.310943e-01,3.491803e+00,7.131147e+00,7.377049e+00,4.704918e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.900901e-01,7.665284e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.140641e+01,1.071491e+01,1.133198e+01,44434200002
3.752351000000e+08,3.752351610000e+08,2.659016e+01,6.602305e-01,2.377049e+01,6.242437e-01,3.081967e+00,6.983606e+00,6.934426e+00,4.508197e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.939581e-01,7.644902e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.138228e+01,1.073296e+01,1.136337e+01,44434200002
3.752351610000e+08,3.752352220000e+08,2.759016e+01,6.725309e-01,2.504918e+01,6.408138e-01,3.508197e+00,7.622951e+00,7.426229e+00,4.508197e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.079025e-01,7.048576e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131530e+01,1.066780e+01,1.122193e+01,44434200002
3.752352220000e+08,3.752352830000e+08,2.693443e+01,6.644908e-01,2.404918e+01,6.278924e-01,3.278688e+00,6.704918e+00,7.606557e+00,4.704918e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.928789e-01,7.629833e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.143859e+01,1.073054e+01,1.131458e+01,44434200002
3.752352830000e+08,3.752353440000e+08,2.662295e+01,6.606374e-01,2.409836e+01,6.285341e-01,3.508197e+00,6.983606e+00,7.459016e+00,4.245902e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.051724e-01,7.270094e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131776e+01,1.081559e+01,1.131701e+01,44434200002
3.752353440000e+08,3.752354050000e+08,2.634426e+01,6.571706e-01,2.375410e+01,6.240284e-01,3.229508e+00,7.213115e+00,7.426229e+00,4.360656e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.016802e-01,7.427435e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.124058e+01,1.077820e+01,1.131560e+01,44434200002
3.752354050000e+08,3.752354660000e+08,2.759016e+01,6.725309e-01,2.460656e+01,6.351269e-01,3.344262e+00,7.016394e+00,7.540984e+00,4.491803e+00,1.885246e+00,3.278688e-01,0.000000e+00,8.918598e-01,7.570070e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.137076e+01,1.075410e+01,1.125030e+01,44434200002
3.752354660000e+08,3.752355270000e+08,2.798361e+01,6.773092e-01,2.532787e+01,6.443686e-01,3.278688e+00,7.344262e+00,8.000000e+00,4.754098e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.050967e-01,7.093678e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.122013e+01,1.075107e+01,1.113366e+01,44434200002
3.752355270000e+08,3.752355880000e+08,2.832787e+01,6.814626e-01,2.519672e+01,6.426982e-01,3.311476e+00,7.344262e+00,7.540984e+00,4.934426e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.894676e-01,7.542894e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.138810e+01,1.078158e+01,1.129564e+01,44434200002
3.752355880000e+08,3.752356490000e+08,2.647541e+01,6.588043e-01,2.408197e+01,6.283203e-01,3.262295e+00,7.245902e+00,7.131147e+00,4.770492e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.095975e-01,7.135568e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.124601e+01,1.078339e+01,1.120701e+01,44434200002
3.752356490000e+08,3.752357100000e+08,2.670492e+01,6.616536e-01,2.408197e+01,6.283203e-01,3.344262e+00,7.278688e+00,7.344262e+00,4.426229e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.017802e-01,7.373764e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.127100e+01,1.089116e+01,1.134343e+01,44434200002
3.752357100000e+08,3.752357710000e+08,2.665574e+01,6.610441e-01,2.444262e+01,6.330076e-01,3.459016e+00,7.262295e+00,7.278688e+00,4.442623e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.169742e-01,6.842658e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.126955e+01,1.075990e+01,1.126252e+01,44434200002
3.752357710000e+08,3.752358320000e+08,2.773771e+01,6.743267e-01,2.542623e+01,6.456186e-01,3.344262e+00,7.704918e+00,7.688525e+00,4.672131e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.166667e-01,6.719158e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.145339e+01,1.080831e+01,1.129290e+01,44434200002
3.752358320000e+08,3.752358930000e+08,2.822951e+01,6.802785e-01,2.529508e+01,6.439515e-01,3.590164e+00,7.229508e+00,7.081967e+00,5.000000e+00,2.147541e+00,2.459016e-01,0.000000e+00,8.960511e-01,7.354612e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.146319e+01,1.073623e+01,1.130907e+01,44434200002
3.752358930000e+08,3.752359540000e+08,2.600000e+01,6.528625e-01,2.322951e+01,6.170993e-01,3.311476e+00,6.655738e+00,7.213115e+00,4.377049e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.934426e-01,7.747712e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.114312e+01,1.071531e+01,1.133042e+01,44434200002
3.752359540000e+08,3.752360150000e+08,2.729508e+01,6.689248e-01,2.465574e+01,6.357613e-01,3.442623e+00,7.311475e+00,7.475410e+00,4.409836e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.033033e-01,7.242949e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131475e+01,1.089269e+01,1.122135e+01,44434200002
3.752360150000e+08,3.752360760000e+08,2.700000e+01,6.652992e-01,2.477049e+01,6.372390e-01,3.672131e+00,6.836066e+00,7.770492e+00,4.688525e+00,1.524590e+00,2.786885e-01,0.000000e+00,9.174256e-01,6.782054e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.129497e+01,1.079073e+01,1.127815e+01,44434200002
3.752360760000e+08,3.752361370000e+08,2.695082e+01,6.646929e-01,2.439344e+01,6.323705e-01,3.147541e+00,7.573771e+00,7.524590e+00,4.360656e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.051095e-01,7.227883e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.128172e+01,1.083965e+01,1.134678e+01,44434200002
3.752361370000e+08,3.752361980000e+08,2.745902e+01,6.709306e-01,2.493443e+01,6.393443e-01,3.737705e+00,7.098361e+00,6.934426e+00,5.147541e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.080597e-01,7.059968e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.126982e+01,1.075319e+01,1.131511e+01,44434200002
3.752361980000e+08,3.752362590000e+08,2.713115e+01,6.669130e-01,2.429508e+01,6.310943e-01,3.032787e+00,7.459016e+00,7.590164e+00,4.360656e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.954683e-01,7.520559e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.128725e+01,1.083557e+01,1.128064e+01,44434200002
3.752362590000e+08,3.752363200000e+08,2.668852e+01,6.614505e-01,2.398361e+01,6.270358e-01,2.934426e+00,6.524590e+00,7.934426e+00,4.573771e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.986486e-01,7.479673e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.128449e+01,1.070834e+01,1.128379e+01,44434200002
3.752363200000e+08,3.752363810000e+08,2.708197e+01,6.663082e-01,2.424590e+01,6.304552e-01,3.196721e+00,6.950819e+00,7.344262e+00,5.147541e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.952785e-01,7.533418e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.135991e+01,1.079094e+01,1.124212e+01,44434200002
3.752363810000e+08,3.752364420000e+08,2.685246e+01,6.634789e-01,2.442623e+01,6.327954e-01,3.360656e+00,7.327869e+00,7.393443e+00,4.524590e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.096459e-01,7.083585e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.138342e+01,1.090685e+01,1.123423e+01,44434200002
3.752364420000e+08,3.752365030000e+08,2.788525e+01,6.761178e-01,2.531148e+01,6.441601e-01,3.688524e+00,7.278688e+00,7.540984e+00,4.770492e+00,1.655738e+00,3.770492e-01,0.000000e+00,9.077014e-01,7.018058e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131048e+01,1.072759e+01,1.118729e+01,44434200002
3.752365150000e+08,3.752365760000e+08,2.591803e+01,6.518326e-01,2.331148e+01,6.181871e-01,3.213115e+00,7.098361e+00,6.639344e+00,4.491803e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.994308e-01,7.563983e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.122967e+01,1.084058e+01,1.133657e+01,44434300003
3.752365760000e+08,3.752366370000e+08,2.770492e+01,6.739280e-01,2.467213e+01,6.359726e-01,3.147541e+00,7.032787e+00,7.704918e+00,5.114754e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.905326e-01,7.594935e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.134425e+01,1.075701e+01,1.125813e+01,44434300003
3.752366370000e+08,3.752366980000e+08,2.700000e+01,6.652992e-01,2.444262e+01,6.330076e-01,3.147541e+00,7.606557e+00,7.114754e+00,4.721312e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.052823e-01,7.215405e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.123616e+01,1.086480e+01,1.124144e+01,44434300003
3.752366980000e+08,3.752367590000e+08,2.904918e+01,6.900841e-01,2.613115e+01,6.545070e-01,3.590164e+00,7.885246e+00,7.639344e+00,4.918033e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.995485e-01,7.140993e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.146669e+01,1.084925e+01,1.134279e+01,44434300003
3.752367590000e+08,3.752368200000e+08,2.754098e+01,6.719312e-01,2.496721e+01,6.397644e-01,3.639344e+00,7.327869e+00,7.475410e+00,4.229508e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.065476e-01,7.101268e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.143454e+01,1.083165e+01,1.123604e+01,44434300003
3.752368200000e+08,3.752368810000e+08,2.745902e+01,6.709306e-01,2.488525e+01,6.387135e-01,3.147541e+00,7.655738e+00,7.967213e+00,4.475410e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.062687e-01,7.121369e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.132095e+01,1.085995e+01,1.122089e+01,44434300003
3.752368810000e+08,3.752369420000e+08,2.654098e+01,6.596196e-01,2.426229e+01,6.306683e-01,3.180328e+00,7.016394e+00,7.508197e+00,4.852459e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.141445e-01,6.962545e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.132904e+01,1.079689e+01,1.120709e+01,44434300003
3.752369420000e+08,3.752370030000e+08,2.650820e+01,6.592121e-01,2.406557e+01,6.281064e-01,3.377049e+00,7.049181e+00,7.459016e+00,4.426229e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.078541e-01,7.192685e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.131675e+01,1.074979e+01,1.113072e+01,44434300003
3.752370030000e+08,3.752370640000e+08,2.711475e+01,6.667114e-01,2.442623e+01,6.327954e-01,3.852459e+00,6.983606e+00,7.344262e+00,4.540984e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.008464e-01,7.348722e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.128202e+01,1.080329e+01,1.134383e+01,44434300003
3.752370640000e+08,3.752371250000e+08,2.791803e+01,6.765151e-01,2.496721e+01,6.397644e-01,3.213115e+00,7.639344e+00,7.491803e+00,4.721312e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.943042e-01,7.450137e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.137505e+01,1.084714e+01,1.137603e+01,44434300003
3.752371250000e+08,3.752371860000e+08,2.824590e+01,6.804760e-01,2.554098e+01,6.470739e-01,3.704918e+00,7.540984e+00,7.245902e+00,4.967213e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.042368e-01,7.089209e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.151418e+01,1.076572e+01,1.121420e+01,44434300003
3.752371860000e+08,3.752372470000e+08,2.822951e+01,6.802785e-01,2.562295e+01,6.481114e-01,3.475410e+00,7.983606e+00,7.918033e+00,4.573771e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.076655e-01,6.976352e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.122559e+01,1.083538e+01,1.130276e+01,44434300003
3.752372470000e+08,3.752373080000e+08,2.778688e+01,6.749242e-01,2.527869e+01,6.437427e-01,3.114754e+00,7.622951e+00,7.590164e+00,4.934426e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.097345e-01,6.960387e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.136226e+01,1.074559e+01,1.131031e+01,44434300003
3.752373080000e+08,3.752373690000e+08,2.719672e+01,6.677184e-01,2.459016e+01,6.349153e-01,3.327869e+00,7.327869e+00,7.262295e+00,4.836066e+00,1.557377e+00,2.786885e-01,0.000000e+00,9.041591e-01,7.227276e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.130047e+01,1.077046e+01,1.131254e+01,44434300003
3.752373690000e+08,3.752374300000e+08,2.708197e+01,6.663082e-01,2.437705e+01,6.321580e-01,3.049180e+00,7.803279e+00,7.245902e+00,4.508197e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.001211e-01,7.377043e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.125104e+01,1.074929e+01,1.127566e+01,44434300003
3.752374300000e+08,3.752374910000e+08,2.719672e+01,6.677184e-01,2.500000e+01,6.401843e-01,3.327869e+00,7.262295e+00,7.573771e+00,4.836066e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.192284e-01,6.689872e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.134773e+01,1.074517e+01,1.131522e+01,44434300003
3.752374910000e+08,3.752375520000e+08,2.624590e+01,6.559426e-01,2.360656e+01,6.220874e-01,3.360656e+00,7.213115e+00,6.934426e+00,4.409836e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.994378e-01,7.516354e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.141875e+01,1.084355e+01,1.131603e+01,44434300003
3.752375520000e+08,3.752376130000e+08,2.780328e+01,6.751233e-01,2.537705e+01,6.449940e-01,3.311476e+00,7.393443e+00,7.819672e+00,4.836066e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.127358e-01,6.852951e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.135775e+01,1.075220e+01,1.131914e+01,44434300003
3.752376130000e+08,3.752376740000e+08,2.622951e+01,6.557377e-01,2.390164e+01,6.259634e-01,2.885246e+00,7.081967e+00,7.409836e+00,4.475410e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.112500e-01,7.109564e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.125035e+01,1.073505e+01,1.125726e+01,44434300003
3.752376740000e+08,3.752377350000e+08,2.708197e+01,6.663082e-01,2.440984e+01,6.325830e-01,3.196721e+00,7.049181e+00,7.262295e+00,5.262295e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.013317e-01,7.337128e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.133331e+01,1.059570e+01,1.114553e+01,44434300003
3.752377350000e+08,3.752377960000e+08,2.716393e+01,6.673158e-01,2.424590e+01,6.304552e-01,3.016393e+00,7.967213e+00,7.475410e+00,4.131147e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.925769e-01,7.606946e-03,1.600000e+01,7.000000e+00,1.014000e+03,1.128958e+01,1.074030e+01,1.113569e+01,44434300003
