#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.094162410000e+08,3.131200e+01,1.912500e+01,1.011451e+03,58000000000
5.094182690000e+08,3.131200e+01,1.912500e+01,1.011479e+03,58000000000
5.094202970000e+08,3.137500e+01,1.912500e+01,1.011441e+03,58000000000
5.094223180000e+08,3.137500e+01,1.912500e+01,1.011263e+03,58000000000
5.094243530000e+08,3.131200e+01,1.912500e+01,1.010888e+03,58000000000
5.094263850000e+08,3.137500e+01,1.912500e+01,1.010920e+03,58000000000
5.094284210000e+08,3.131200e+01,1.912500e+01,1.010946e+03,58000000000
5.094304380000e+08,3.131200e+01,1.912500e+01,1.010850e+03,58000000000
5.094324580000e+08,3.125000e+01,1.906200e+01,1.010768e+03,58000000000
5.094346910000e+08,3.125000e+01,1.906200e+01,1.010412e+03,58000000000
5.094367210000e+08,3.125000e+01,1.906200e+01,1.010277e+03,58000000000
5.094387520000e+08,3.125000e+01,1.900000e+01,1.010094e+03,58000000000
5.094407660000e+08,3.118700e+01,1.900000e+01,1.009926e+03,58000000000
5.094427760000e+08,3.118700e+01,1.900000e+01,1.009589e+03,58000000000
5.094449070000e+08,3.112500e+01,1.900000e+01,1.009085e+03,58000000000
5.094469140000e+08,3.106200e+01,1.893700e+01,1.008717e+03,58000000000
5.094489330000e+08,3.106200e+01,1.893700e+01,1.008322e+03,58000000000
5.094509410000e+08,3.106200e+01,1.887500e+01,1.007929e+03,58000000000
5.094529510000e+08,3.106200e+01,1.881200e+01,1.007352e+03,58000000000
5.094549560000e+08,3.100000e+01,1.887500e+01,1.006831e+03,58000000000
5.094569700000e+08,3.100000e+01,1.881200e+01,1.006440e+03,58000000000
5.094591980000e+08,3.100000e+01,1.881200e+01,1.005730e+03,58000000000
5.094612100000e+08,3.100000e+01,1.881200e+01,1.005226e+03,58000000000
5.094632150000e+08,3.106200e+01,1.881200e+01,1.004681e+03,58000000000
5.094652070000e+08,3.106200e+01,1.881200e+01,1.004133e+03,58000000000
5.094672060000e+08,3.112500e+01,1.881200e+01,1.003683e+03,58000000000
5.094692070000e+08,3.106200e+01,1.881200e+01,1.002944e+03,58000000000
5.094712100000e+08,3.112500e+01,1.887500e+01,1.002245e+03,58000000000
5.094731980000e+08,3.112500e+01,1.893700e+01,1.002152e+03,58000000000
5.094751910000e+08,3.118700e+01,1.887500e+01,1.001658e+03,58000000000
5.094771860000e+08,3.125000e+01,1.893700e+01,1.000982e+03,58000000000
5.094791820000e+08,3.125000e+01,1.893700e+01,1.000705e+03,58000000000
5.094811710000e+08,3.125000e+01,1.900000e+01,1.000284e+03,58000000000
5.094833700000e+08,-9.990000e+02,1.900000e+01,9.996631e+02,58000000000
5.094853510000e+08,3.131200e+01,1.906200e+01,9.993198e+02,58000000000
5.094873300000e+08,3.137500e+01,1.906200e+01,9.989167e+02,58000000000
5.094893120000e+08,3.137500e+01,1.912500e+01,9.984673e+02,58000000000
5.094913080000e+08,3.143700e+01,1.912500e+01,9.977375e+02,58000000000
5.094932860000e+08,3.143700e+01,1.918700e+01,9.976265e+02,58000000000
5.094952620000e+08,3.150000e+01,1.925000e+01,9.971802e+02,58000000000
5.094972380000e+08,3.156200e+01,1.925000e+01,9.967791e+02,58000000000
5.094992220000e+08,3.162500e+01,1.925000e+01,9.962820e+02,58000000000
5.095012070000e+08,3.162500e+01,1.931200e+01,9.958110e+02,58000000000
5.095031910000e+08,3.162500e+01,1.931200e+01,9.953701e+02,58000000000
5.095051730000e+08,3.168700e+01,1.937500e+01,9.949121e+02,58000000000
5.095073640000e+08,-9.990000e+02,1.937500e+01,9.941467e+02,58000000000
5.095093330000e+08,3.175000e+01,1.943700e+01,9.935872e+02,58000000000
5.095113140000e+08,3.175000e+01,1.943700e+01,9.929109e+02,58000000000
5.095132900000e+08,3.181200e+01,1.943700e+01,9.924221e+02,58000000000
5.095152580000e+08,3.181200e+01,1.950000e+01,9.917012e+02,58000000000
5.095172250000e+08,3.187500e+01,1.950000e+01,9.911775e+02,58000000000
5.095191850000e+08,3.187500e+01,1.950000e+01,9.908518e+02,58000000000
5.095211480000e+08,3.187500e+01,1.956200e+01,9.903740e+02,58000000000
5.095231170000e+08,3.187500e+01,1.956200e+01,9.900439e+02,58000000000
5.095250980000e+08,3.193700e+01,1.962500e+01,9.896697e+02,58000000000
5.095270560000e+08,3.193700e+01,1.962500e+01,9.892131e+02,58000000000
5.095290180000e+08,3.200000e+01,1.968700e+01,9.888264e+02,58000000000
5.095314030000e+08,1.614062e+01,1.850000e+01,3.592265e+02,58000000000
5.095333580000e+08,3.200000e+01,1.975000e+01,9.879727e+02,58000000000
5.095353100000e+08,3.206200e+01,1.975000e+01,9.873274e+02,58000000000
