#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552129130000e+08,3.552129740000e+08,2.080328e+01,5.839841e-01,1.832787e+01,5.481395e-01,8.810087e-01,9.089017e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552129740000e+08,3.552130350000e+08,2.145902e+01,5.931165e-01,1.932787e+01,5.628946e-01,9.006876e-01,8.266450e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552130350000e+08,3.552130960000e+08,2.188525e+01,5.989779e-01,1.957377e+01,5.664640e-01,8.943820e-01,8.411818e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552130960000e+08,3.552131570000e+08,2.155738e+01,5.944743e-01,1.955738e+01,5.662268e-01,9.072244e-01,8.000395e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552131570000e+08,3.552132180000e+08,2.145902e+01,5.931165e-01,1.934426e+01,5.631332e-01,9.014515e-01,8.238088e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552132180000e+08,3.552132790000e+08,2.050820e+01,5.798275e-01,1.868852e+01,5.535063e-01,9.112710e-01,8.039480e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552132790000e+08,3.552133400000e+08,2.080328e+01,5.839841e-01,1.885246e+01,5.559287e-01,9.062254e-01,8.183328e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552133400000e+08,3.552134010000e+08,2.121312e+01,5.897084e-01,1.919672e+01,5.609816e-01,9.049459e-01,8.153228e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552134010000e+08,3.552134620000e+08,2.175410e+01,5.971805e-01,1.962295e+01,5.671752e-01,9.020346e-01,8.160418e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552134620000e+08,3.552135230000e+08,2.013115e+01,5.744727e-01,1.785246e+01,5.409836e-01,8.868078e-01,9.041153e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552135230000e+08,3.552135840000e+08,2.116393e+01,5.890244e-01,1.898361e+01,5.578590e-01,8.969791e-01,8.460397e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552135840000e+08,3.552136450000e+08,2.085246e+01,5.846739e-01,1.885246e+01,5.559287e-01,9.040881e-01,8.256540e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552136450000e+08,3.552137060000e+08,2.090164e+01,5.853630e-01,1.898361e+01,5.578590e-01,9.082353e-01,8.085035e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552137060000e+08,3.552137670000e+08,1.959016e+01,5.667012e-01,1.762295e+01,5.374950e-01,8.995816e-01,8.694467e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552137670000e+08,3.552138280000e+08,2.054098e+01,5.802908e-01,1.816393e+01,5.456825e-01,8.842778e-01,9.037062e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552138280000e+08,3.552138890000e+08,2.145902e+01,5.931165e-01,1.947541e+01,5.650390e-01,9.075630e-01,8.005555e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552138890000e+08,3.552139500000e+08,2.072131e+01,5.828324e-01,1.906557e+01,5.590621e-01,9.200949e-01,7.626583e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552139500000e+08,3.552140110000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552140110000e+08,3.552140720000e+08,2.108197e+01,5.878827e-01,1.926229e+01,5.619389e-01,9.136859e-01,7.831031e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552140720000e+08,3.552141330000e+08,1.981967e+01,5.700111e-01,1.796721e+01,5.427195e-01,9.065343e-01,8.371535e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552141330000e+08,3.552141940000e+08,2.100000e+01,5.867387e-01,1.954098e+01,5.659894e-01,9.305230e-01,7.104105e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552141940000e+08,3.552142550000e+08,2.068852e+01,5.823711e-01,1.885246e+01,5.559287e-01,9.112520e-01,8.005140e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552142550000e+08,3.552143160000e+08,1.963935e+01,5.674121e-01,1.772131e+01,5.389928e-01,9.023373e-01,8.576706e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552143160000e+08,3.552143770000e+08,2.077049e+01,5.835237e-01,1.868852e+01,5.535063e-01,8.997632e-01,8.437025e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552143770000e+08,3.552144380000e+08,2.095082e+01,5.860512e-01,1.927869e+01,5.621780e-01,9.201878e-01,7.580669e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552144380000e+08,3.552144990000e+08,2.111475e+01,5.883396e-01,1.885246e+01,5.559287e-01,8.928571e-01,8.618163e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552144990000e+08,3.552145600000e+08,2.050820e+01,5.798275e-01,1.847541e+01,5.503413e-01,9.008793e-01,8.448639e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552145600000e+08,3.552146210000e+08,2.042623e+01,5.786676e-01,1.839344e+01,5.491192e-01,9.004815e-01,8.480672e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552146210000e+08,3.552146820000e+08,2.132787e+01,5.913013e-01,1.903279e+01,5.585811e-01,8.923905e-01,8.591404e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552146820000e+08,3.552147430000e+08,2.004918e+01,5.733019e-01,1.808197e+01,5.444499e-01,9.018806e-01,8.506261e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552147430000e+08,3.552148040000e+08,1.973771e+01,5.688312e-01,1.788525e+01,5.414801e-01,9.061462e-01,8.404500e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552148040000e+08,3.552148650000e+08,2.018033e+01,5.751739e-01,1.827869e+01,5.474036e-01,9.057677e-01,8.326823e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552148650000e+08,3.552149260000e+08,1.983607e+01,5.702468e-01,1.800000e+01,5.432144e-01,9.074380e-01,8.331670e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552149260000e+08,3.552149870000e+08,1.944262e+01,5.645632e-01,1.759016e+01,5.369948e-01,9.047217e-01,8.525347e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552149870000e+08,3.552150480000e+08,2.132787e+01,5.913013e-01,1.924590e+01,5.616997e-01,9.023828e-01,8.228486e-03,1.600000e+01,1.100000e+01,9.830000e+02,38411100001
3.552151140000e+08,3.552151750000e+08,2.039344e+01,5.782030e-01,1.818033e+01,5.459287e-01,8.914791e-01,8.818651e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552151750000e+08,3.552152360000e+08,2.037705e+01,5.779706e-01,1.860656e+01,5.522912e-01,9.131134e-01,7.989198e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552152360000e+08,3.552152970000e+08,2.065574e+01,5.819095e-01,1.834426e+01,5.483845e-01,8.880953e-01,8.881141e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552152970000e+08,3.552153580000e+08,2.021312e+01,5.756410e-01,1.829508e+01,5.476490e-01,9.051095e-01,8.346040e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552153580000e+08,3.552154190000e+08,1.888525e+01,5.564119e-01,1.681967e+01,5.251022e-01,8.906250e-01,9.195603e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552154190000e+08,3.552154800000e+08,2.006557e+01,5.735362e-01,1.824590e+01,5.469124e-01,9.093137e-01,8.207992e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552154800000e+08,3.552155410000e+08,1.955738e+01,5.662268e-01,1.763935e+01,5.377449e-01,9.019279e-01,8.610700e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552155410000e+08,3.552156020000e+08,1.959016e+01,5.667012e-01,1.755738e+01,5.364940e-01,8.962343e-01,8.821728e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552156020000e+08,3.552156630000e+08,2.047541e+01,5.793638e-01,1.845902e+01,5.500971e-01,9.015212e-01,8.430981e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552156630000e+08,3.552157240000e+08,2.104918e+01,5.874254e-01,1.926229e+01,5.619389e-01,9.151090e-01,7.778299e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552157240000e+08,3.552157850000e+08,1.921312e+01,5.612211e-01,1.726229e+01,5.319666e-01,8.984641e-01,8.822594e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552157850000e+08,3.552158460000e+08,1.995082e+01,5.718939e-01,1.763935e+01,5.377449e-01,8.841413e-01,9.174446e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552158460000e+08,3.552159070000e+08,2.180328e+01,5.978552e-01,1.975410e+01,5.690674e-01,9.060150e-01,8.001493e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552159070000e+08,3.552159680000e+08,1.981967e+01,5.700111e-01,1.809836e+01,5.446966e-01,9.131514e-01,8.099155e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552159680000e+08,3.552160290000e+08,1.978688e+01,5.695394e-01,1.796721e+01,5.427195e-01,9.080365e-01,8.317749e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552160290000e+08,3.552160900000e+08,1.967213e+01,5.678855e-01,1.775410e+01,5.394912e-01,9.025000e-01,8.563185e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552160900000e+08,3.552161510000e+08,2.008197e+01,5.737705e-01,1.801639e+01,5.434618e-01,8.971428e-01,8.679207e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552161510000e+08,3.552162120000e+08,1.896721e+01,5.576181e-01,1.690164e+01,5.263801e-01,8.910977e-01,9.158294e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552162120000e+08,3.552162730000e+08,2.108197e+01,5.878827e-01,1.904918e+01,5.588216e-01,9.035770e-01,8.230998e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552162730000e+08,3.552163340000e+08,1.895082e+01,5.573770e-01,1.721312e+01,5.312082e-01,9.083045e-01,8.488106e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552163340000e+08,3.552163950000e+08,1.998361e+01,5.723636e-01,1.804918e+01,5.439560e-01,9.031993e-01,8.468942e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552163950000e+08,3.552164560000e+08,1.954098e+01,5.659894e-01,1.745902e+01,5.349892e-01,8.934564e-01,8.936392e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552164560000e+08,3.552165170000e+08,1.886885e+01,5.561703e-01,1.693443e+01,5.268904e-01,8.974804e-01,8.940838e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552165170000e+08,3.552165780000e+08,2.045902e+01,5.791318e-01,1.849180e+01,5.505854e-01,9.038461e-01,8.344942e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552165780000e+08,3.552166390000e+08,2.052459e+01,5.800592e-01,1.854098e+01,5.513171e-01,9.033546e-01,8.350596e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552166390000e+08,3.552167000000e+08,2.019672e+01,5.754075e-01,1.801639e+01,5.434618e-01,8.920454e-01,8.841148e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552167000000e+08,3.552167610000e+08,2.018033e+01,5.751739e-01,1.813115e+01,5.451898e-01,8.984565e-01,8.608858e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552167610000e+08,3.552168220000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552168220000e+08,3.552168830000e+08,2.050820e+01,5.798275e-01,1.850820e+01,5.508294e-01,9.024780e-01,8.387662e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552168830000e+08,3.552169440000e+08,2.004918e+01,5.733019e-01,1.785246e+01,5.409836e-01,8.904334e-01,8.931546e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552169440000e+08,3.552170050000e+08,2.004918e+01,5.733019e-01,1.831148e+01,5.478943e-01,9.133279e-01,8.045256e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552170050000e+08,3.552170660000e+08,2.086885e+01,5.849037e-01,1.854098e+01,5.513171e-01,8.884525e-01,8.823337e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552170660000e+08,3.552171270000e+08,2.016393e+01,5.749403e-01,1.813115e+01,5.451898e-01,8.991870e-01,8.584812e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552171270000e+08,3.552171880000e+08,2.036065e+01,5.777380e-01,1.819672e+01,5.461748e-01,8.937198e-01,8.745126e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552171880000e+08,3.552172490000e+08,2.037705e+01,5.779706e-01,1.854098e+01,5.513171e-01,9.098954e-01,8.121450e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552172490000e+08,3.552173100000e+08,1.996721e+01,5.721288e-01,1.775410e+01,5.394912e-01,8.891625e-01,8.995187e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552173100000e+08,3.552173710000e+08,2.132787e+01,5.913013e-01,1.914754e+01,5.602625e-01,8.977709e-01,8.399072e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100002
3.552173760000e+08,3.552174370000e+08,1.952459e+01,5.657519e-01,1.759016e+01,5.369948e-01,9.009236e-01,8.657115e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552174370000e+08,3.552174980000e+08,1.963935e+01,5.674121e-01,1.763935e+01,5.377449e-01,8.981636e-01,8.737774e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552174980000e+08,3.552175590000e+08,1.937705e+01,5.636103e-01,1.745902e+01,5.349892e-01,9.010152e-01,8.686434e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552175590000e+08,3.552176200000e+08,1.937705e+01,5.636103e-01,1.737705e+01,5.337318e-01,8.967851e-01,8.849255e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552176200000e+08,3.552176810000e+08,1.993443e+01,5.716589e-01,1.772131e+01,5.389928e-01,8.889803e-01,9.009058e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552176810000e+08,3.552177420000e+08,2.024590e+01,5.761076e-01,1.801639e+01,5.434618e-01,8.898786e-01,8.907746e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552177420000e+08,3.552178030000e+08,2.021312e+01,5.756410e-01,1.872131e+01,5.539917e-01,9.261963e-01,7.445761e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552178030000e+08,3.552178640000e+08,1.991803e+01,5.714238e-01,1.783607e+01,5.407351e-01,8.954732e-01,8.777117e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552178640000e+08,3.552179250000e+08,1.972131e+01,5.685949e-01,1.778688e+01,5.399892e-01,9.019119e-01,8.575459e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552179250000e+08,3.552179860000e+08,1.921312e+01,5.612211e-01,1.719672e+01,5.309553e-01,8.950512e-01,8.952594e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552179860000e+08,3.552180470000e+08,2.057377e+01,5.807537e-01,1.834426e+01,5.483845e-01,8.916335e-01,8.774430e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552180470000e+08,3.552181080000e+08,2.081967e+01,5.842141e-01,1.893443e+01,5.571359e-01,9.094488e-01,8.052567e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552181080000e+08,3.552181690000e+08,1.972131e+01,5.685949e-01,1.759016e+01,5.369948e-01,8.919368e-01,8.951032e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552181690000e+08,3.552182300000e+08,2.024590e+01,5.761076e-01,1.834426e+01,5.483845e-01,9.060729e-01,8.301253e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552182300000e+08,3.552182910000e+08,1.993443e+01,5.716589e-01,1.803279e+01,5.437090e-01,9.046053e-01,8.424128e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552182910000e+08,3.552183520000e+08,2.001639e+01,5.728329e-01,1.801639e+01,5.434618e-01,9.000819e-01,8.582332e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552183520000e+08,3.552184130000e+08,1.832787e+01,5.481395e-01,1.644262e+01,5.191832e-01,8.971378e-01,9.085245e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552184130000e+08,3.552184740000e+08,1.945902e+01,5.648011e-01,1.760656e+01,5.372449e-01,9.048020e-01,8.518542e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552184740000e+08,3.552185350000e+08,2.004918e+01,5.733019e-01,1.806557e+01,5.442030e-01,9.010630e-01,8.537757e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552185350000e+08,3.552185960000e+08,1.998361e+01,5.723636e-01,1.786885e+01,5.412319e-01,8.941755e-01,8.810542e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552185960000e+08,3.552186570000e+08,1.924590e+01,5.616997e-01,1.736065e+01,5.334800e-01,9.020443e-01,8.675504e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552186570000e+08,3.552187180000e+08,1.901639e+01,5.583405e-01,1.721312e+01,5.312082e-01,9.051724e-01,8.602091e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552187180000e+08,3.552187790000e+08,1.991803e+01,5.714238e-01,1.796721e+01,5.427195e-01,9.020576e-01,8.527356e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552187790000e+08,3.552188400000e+08,1.880328e+01,5.552031e-01,1.662295e+01,5.220224e-01,8.840454e-01,9.453652e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552188400000e+08,3.552189010000e+08,1.900000e+01,5.580999e-01,1.701639e+01,5.281640e-01,8.955997e-01,8.981858e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552189010000e+08,3.552189620000e+08,1.860656e+01,5.522912e-01,1.677049e+01,5.243340e-01,9.013216e-01,8.852237e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552189620000e+08,3.552190230000e+08,1.932787e+01,5.628946e-01,1.739344e+01,5.339835e-01,8.999152e-01,8.740334e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552190230000e+08,3.552190840000e+08,2.050820e+01,5.798275e-01,1.850820e+01,5.508294e-01,9.024780e-01,8.387662e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552190840000e+08,3.552191450000e+08,1.893443e+01,5.571359e-01,1.713115e+01,5.299419e-01,9.047619e-01,8.637370e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552191450000e+08,3.552192060000e+08,1.965574e+01,5.676488e-01,1.759016e+01,5.369948e-01,8.949124e-01,8.856382e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552192060000e+08,3.552192670000e+08,1.865574e+01,5.530206e-01,1.668852e+01,5.230510e-01,8.945519e-01,9.104394e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552192670000e+08,3.552193280000e+08,1.944262e+01,5.645632e-01,1.749180e+01,5.354912e-01,8.996627e-01,8.724261e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552193280000e+08,3.552193890000e+08,1.990164e+01,5.711886e-01,1.788525e+01,5.414801e-01,8.986821e-01,8.660378e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552193890000e+08,3.552194500000e+08,1.983607e+01,5.702468e-01,1.783607e+01,5.407351e-01,8.991736e-01,8.655981e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552194500000e+08,3.552195110000e+08,1.983607e+01,5.702468e-01,1.775410e+01,5.394912e-01,8.950413e-01,8.811260e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552195110000e+08,3.552195720000e+08,1.968852e+01,5.681220e-01,1.790164e+01,5.417282e-01,9.092423e-01,8.289152e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552195720000e+08,3.552196330000e+08,1.986885e+01,5.707179e-01,1.777049e+01,5.397403e-01,8.943895e-01,8.828068e-03,1.700000e+01,1.200000e+01,9.830000e+02,38411100003
3.552196870000e+08,3.552197480000e+08,1.872131e+01,5.539917e-01,1.654098e+01,5.207338e-01,8.835377e-01,9.492317e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552197480000e+08,3.552198090000e+08,1.919672e+01,5.609816e-01,1.731148e+01,5.327238e-01,9.017934e-01,8.696520e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552198090000e+08,3.552198700000e+08,1.955738e+01,5.662268e-01,1.763935e+01,5.377449e-01,9.019279e-01,8.610700e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552198700000e+08,3.552199310000e+08,2.096721e+01,5.862805e-01,1.895082e+01,5.573770e-01,9.038311e-01,8.243766e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552199310000e+08,3.552199920000e+08,1.975410e+01,5.690674e-01,1.791803e+01,5.419762e-01,9.070539e-01,8.364472e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552199920000e+08,3.552200530000e+08,2.016393e+01,5.749403e-01,1.809836e+01,5.446966e-01,8.975610e-01,8.645940e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552200530000e+08,3.552201140000e+08,1.988525e+01,5.709532e-01,1.786885e+01,5.412319e-01,8.985985e-01,8.667117e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552201140000e+08,3.552201750000e+08,2.016393e+01,5.749403e-01,1.783607e+01,5.407351e-01,8.845528e-01,9.111732e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552201750000e+08,3.552202360000e+08,1.944262e+01,5.645632e-01,1.752459e+01,5.359929e-01,9.013491e-01,8.658742e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552202360000e+08,3.552202970000e+08,1.932787e+01,5.628946e-01,1.711475e+01,5.296884e-01,8.854962e-01,9.273558e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552202970000e+08,3.552203580000e+08,1.995082e+01,5.718939e-01,1.750820e+01,5.357422e-01,8.775678e-01,9.395999e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552203580000e+08,3.552204190000e+08,1.942623e+01,5.643250e-01,1.747541e+01,5.352402e-01,8.995780e-01,8.731213e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552204190000e+08,3.552204800000e+08,1.924590e+01,5.616997e-01,1.716393e+01,5.304489e-01,8.918228e-01,9.065110e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552204800000e+08,3.552205410000e+08,1.950820e+01,5.655144e-01,1.759016e+01,5.369948e-01,9.016806e-01,8.631225e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552205410000e+08,3.552206020000e+08,1.998361e+01,5.723636e-01,1.798361e+01,5.429671e-01,8.999180e-01,8.595630e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552206020000e+08,3.552206630000e+08,1.981967e+01,5.700111e-01,1.788525e+01,5.414801e-01,9.023987e-01,8.535203e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552206630000e+08,3.552207240000e+08,2.039344e+01,5.782030e-01,1.834426e+01,5.483845e-01,8.995177e-01,8.523923e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552207240000e+08,3.552207850000e+08,1.944262e+01,5.645632e-01,1.750820e+01,5.357422e-01,9.005059e-01,8.691598e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552207850000e+08,3.552208460000e+08,1.940984e+01,5.640869e-01,1.749180e+01,5.354912e-01,9.011824e-01,8.672566e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552208460000e+08,3.552209070000e+08,1.973771e+01,5.688312e-01,1.790164e+01,5.417282e-01,9.069768e-01,8.371062e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552209070000e+08,3.552209680000e+08,1.936065e+01,5.633718e-01,1.727869e+01,5.322191e-01,8.924640e-01,9.014617e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552209680000e+08,3.552210290000e+08,1.972131e+01,5.685949e-01,1.781967e+01,5.404866e-01,9.035744e-01,8.510308e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552210290000e+08,3.552210900000e+08,1.995082e+01,5.718939e-01,1.781967e+01,5.404866e-01,8.931800e-01,8.854225e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552210900000e+08,3.552211510000e+08,1.954098e+01,5.659894e-01,1.765574e+01,5.379947e-01,9.035235e-01,8.551501e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552211510000e+08,3.552212120000e+08,2.022951e+01,5.758744e-01,1.808197e+01,5.444499e-01,8.938411e-01,8.769013e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552212120000e+08,3.552212730000e+08,1.891803e+01,5.568947e-01,1.690164e+01,5.263801e-01,8.934142e-01,9.083918e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552212730000e+08,3.552213340000e+08,1.926229e+01,5.619389e-01,1.731148e+01,5.327238e-01,8.987234e-01,8.801336e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552213340000e+08,3.552213950000e+08,2.011475e+01,5.742387e-01,1.778688e+01,5.399892e-01,8.842706e-01,9.132552e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552213950000e+08,3.552214560000e+08,1.854098e+01,5.513171e-01,1.644262e+01,5.191832e-01,8.868258e-01,9.420232e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552214560000e+08,3.552215170000e+08,2.140984e+01,5.924364e-01,1.911475e+01,5.597827e-01,8.928025e-01,8.560487e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552215170000e+08,3.552215780000e+08,1.980328e+01,5.697753e-01,1.755738e+01,5.364940e-01,8.865894e-01,9.123356e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552215780000e+08,3.552216390000e+08,1.963935e+01,5.674121e-01,1.750820e+01,5.357422e-01,8.914858e-01,8.986117e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552216390000e+08,3.552217000000e+08,1.924590e+01,5.616997e-01,1.721312e+01,5.312082e-01,8.943782e-01,8.970226e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
3.552217000000e+08,3.552217610000e+08,1.886885e+01,5.561703e-01,1.660656e+01,5.217649e-01,8.801042e-01,9.574835e-03,1.700000e+01,1.200000e+01,9.840000e+02,38411100004
