#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.061090100027e+08,3.061101280000e+08,1.117997318149e+03,47730,45959,30069,1771,1771,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354200001,0,2097152,0
2,3.061101310091e+08,3.061112550000e+08,1.123990862012e+03,47714,46011,30302,1703,1703,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987556e+00,30354200002,0,2097152,0
3,3.061112580251e+08,3.061123830000e+08,1.124974940717e+03,47777,46028,30048,1749,1749,0,32,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.423743e+00,30354200003,0,2097152,0
4,3.061123940408e+08,3.061135140000e+08,1.119959243000e+03,47728,45998,29973,1730,1730,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.417487e+00,30354200004,0,2097152,0
5,3.061135170069e+08,3.061146400000e+08,1.122993061900e+03,47756,45987,29943,1769,1769,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.748222e+00,30354200005,0,2097152,0
6,3.061146420078e+08,3.061157550000e+08,1.112992153883e+03,47755,46034,29888,1721,1721,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354200006,0,2097152,0
7,3.061157580066e+08,3.061168770000e+08,1.118993391454e+03,47730,45988,29994,1742,1742,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300007,0,2097152,0
8,3.061168800122e+08,3.061180030000e+08,1.122987806141e+03,47723,45973,29324,1750,1750,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993772e+00,30354300008,0,2097152,0
9,3.061180060123e+08,3.061191110000e+08,1.104987683773e+03,47756,46012,30132,1744,1744,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300009,0,2097152,0
10,3.061191140029e+08,3.061202290000e+08,1.114997132719e+03,47739,46069,29703,1670,1670,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300010,0,2097152,0
11,3.061202320083e+08,3.061213500000e+08,1.117991708636e+03,47747,46009,29437,1738,1738,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300011,0,2097152,0
12,3.061213530378e+08,3.061224630000e+08,1.109962217152e+03,47772,46063,30066,1709,1709,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300012,0,2097152,0
13,3.061224651232e+08,3.061235780000e+08,1.112876790047e+03,47768,46023,29701,1745,1745,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300013,0,2097152,0
14,3.061235800513e+08,3.061246910000e+08,1.110948705375e+03,47740,46010,29276,1730,1730,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300014,0,2097152,0
15,3.061246940824e+08,3.061257990000e+08,1.104917555153e+03,47764,46022,29381,1742,1742,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300015,0,2097152,0
16,3.061258020490e+08,3.061269080000e+08,1.105951003790e+03,47751,45994,29485,1757,1757,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300016,0,2097152,0
17,3.061269110079e+08,3.061280200000e+08,1.108992061436e+03,47733,45984,29834,1749,1749,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300017,0,2097152,0
18,3.061280230083e+08,3.061291220000e+08,1.098991672218e+03,47782,46064,29200,1718,1718,0,2,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300018,0,2097152,0
19,3.061291250022e+08,3.061302220000e+08,1.096997822940e+03,47780,46048,29648,1732,1732,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300019,0,2097152,0
20,3.061302250064e+08,3.061313260000e+08,1.100993585169e+03,47768,46021,29260,1747,1747,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300020,0,2097152,0
21,3.061313290247e+08,3.061324300000e+08,1.100975306630e+03,47757,46053,29819,1704,1704,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300021,0,2097152,0
22,3.061324330294e+08,3.061335340000e+08,1.100970626771e+03,47789,46078,29464,1711,1711,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300022,0,2097152,0
23,3.061335360317e+08,3.061346330000e+08,1.096968281031e+03,47784,46048,29903,1736,1736,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300023,0,2097152,0
24,3.061346360066e+08,3.061357410000e+08,1.104993443966e+03,47775,46052,29723,1723,1723,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300024,0,2097152,0
25,3.061357440007e+08,3.061368410000e+08,1.096999264657e+03,47805,46101,29901,1704,1704,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300025,0,2097152,0
26,3.061368430012e+08,3.061379380000e+08,1.094998822153e+03,47772,46022,29437,1750,1750,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300026,0,2097152,0
27,3.061379410304e+08,3.061390420000e+08,1.100969574213e+03,47764,46059,28109,1705,1705,0,6,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300027,0,2097152,0
28,3.061390520022e+08,3.061401300000e+08,1.077997782946e+03,47825,46218,28096,1607,1607,0,5,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300028,0,2097152,0
29,3.061401670143e+08,3.061402710000e+08,1.039856942892e+02,4545,4374,2530,171,171,0,14,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300029,0,2097152,0
30,3.061403580799e+08,3.061405810000e+08,2.229201343656e+02,10468,10042,6324,426,426,0,55,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300030,0,2097152,0
31,3.061407480091e+08,3.061418370000e+08,1.088990939438e+03,47811,46148,28017,1663,1663,0,2,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300031,0,2097152,0
32,3.061418400029e+08,3.061429140000e+08,1.073997082651e+03,47845,46190,27955,1655,1655,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300032,0,2097152,0
33,3.061429170003e+08,3.061440060000e+08,1.088999652863e+03,47818,46110,28023,1708,1708,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300033,0,2097152,0
34,3.061440080045e+08,3.061451000000e+08,1.091995527864e+03,47812,46090,27776,1722,1722,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300034,0,2097152,0
35,3.061451020033e+08,3.061461820000e+08,1.079996744156e+03,47800,46122,27685,1678,1678,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300035,0,2097152,0
36,3.061461850008e+08,3.061472600000e+08,1.074999227881e+03,47849,46184,27893,1665,1665,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300036,0,2097152,0
37,3.061472620509e+08,3.061483600000e+08,1.097949082494e+03,47929,46178,27926,1751,1751,0,70,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300037,0,2097152,0
38,3.061483740418e+08,3.061494660000e+08,1.091958239198e+03,47784,46142,27875,1642,1642,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300038,0,2097152,0
39,3.061494690177e+08,3.061505520000e+08,1.082982319832e+03,47800,46107,27853,1693,1693,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300039,0,2097152,0
40,3.061505550039e+08,3.061516480000e+08,1.092996049404e+03,47787,46087,28039,1700,1700,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300040,0,2097152,0
41,3.061516510159e+08,3.061527450000e+08,1.093984118342e+03,47783,46114,27523,1669,1669,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300041,0,2097152,0
42,3.061527480480e+08,3.061538390000e+08,1.090951967418e+03,47784,46091,28072,1693,1693,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300042,0,2097152,0
43,3.061538420601e+08,3.061549340000e+08,1.091939926982e+03,47872,46112,27796,1760,1760,0,39,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300043,0,2097152,0
44,3.061549870256e+08,3.061551070000e+08,1.199743670225e+02,5556,5351,3020,205,205,0,6,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300044,0,2097152,0
45,3.061552020082e+08,3.061562890000e+08,1.086991837740e+03,47828,46141,27997,1687,1687,0,7,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300045,0,2097152,0
46,3.061562920270e+08,3.061573850000e+08,1.092972964346e+03,47780,46088,27781,1692,1692,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300046,0,2097152,0
47,3.061573880081e+08,3.061584630000e+08,1.074991902411e+03,47829,46168,28085,1661,1661,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300047,0,2097152,0
48,3.061584660036e+08,3.061595600000e+08,1.093996356130e+03,47801,46100,27716,1701,1701,0,2,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300048,0,2097152,0
49,3.061595620042e+08,3.061606430000e+08,1.080995793462e+03,47822,46106,28163,1716,1716,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300049,0,2097152,0
50,3.061606450167e+08,3.061617270000e+08,1.081983251333e+03,47835,46087,27770,1748,1748,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300050,0,2097152,0
51,3.061617290084e+08,3.061628140000e+08,1.084991604090e+03,47788,46081,27515,1707,1707,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300051,0,2097152,0
52,3.061628170026e+08,3.061639050000e+08,1.087997412622e+03,47792,46050,27774,1742,1742,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300052,0,2097152,0
53,3.061639080015e+08,3.061649860000e+08,1.077998536706e+03,47824,46145,28200,1679,1679,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300053,0,2097152,0
54,3.061649890391e+08,3.061660670000e+08,1.077960857511e+03,47814,46139,27521,1675,1675,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300054,0,2097152,0
55,3.061660700290e+08,3.061671420000e+08,1.071970977187e+03,47846,46167,27688,1679,1679,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300055,0,2097152,0
56,3.061671440119e+08,3.061682260000e+08,1.081988059461e+03,47806,46097,27763,1709,1709,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300056,0,2097152,0
57,3.061682290188e+08,3.061693130000e+08,1.083981211007e+03,47831,46143,27643,1688,1688,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300057,0,2097152,0
58,3.061693150086e+08,3.061703950000e+08,1.079991383195e+03,47797,46110,27707,1687,1687,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300058,0,2097152,0
59,3.061703980342e+08,3.061714740000e+08,1.075965785742e+03,47799,46140,27910,1659,1659,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300059,0,2097152,0
60,3.061714770027e+08,3.061725590000e+08,1.081997293711e+03,47826,46142,27923,1684,1684,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300060,0,2097152,0
61,3.061725610099e+08,3.061736360000e+08,1.074990052462e+03,47845,46175,27865,1670,1670,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300061,0,2097152,0
62,3.061736380051e+08,3.061747210000e+08,1.082994856775e+03,47818,46111,27695,1707,1707,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300062,0,2097152,0
63,3.061747240040e+08,3.061758020000e+08,1.077996039689e+03,47810,46170,28104,1640,1640,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300063,0,2097152,0
64,3.061758050125e+08,3.061768830000e+08,1.077987502158e+03,47822,46102,27869,1720,1720,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300064,0,2097152,0
65,3.061768860310e+08,3.061779660000e+08,1.079969017982e+03,47818,46142,27849,1676,1676,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300065,0,2097152,0
66,3.061779690081e+08,3.061790540000e+08,1.084991875887e+03,47789,46109,27846,1680,1680,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300066,0,2097152,0
67,3.061790570054e+08,3.061801400000e+08,1.082994640410e+03,47822,46144,27985,1678,1678,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300067,0,2097152,0
68,3.061801420159e+08,3.061812240000e+08,1.081984085023e+03,47821,46119,27864,1702,1702,0,2,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300068,0,2097152,0
69,3.061812270027e+08,3.061823140000e+08,1.086997254372e+03,47785,46079,28117,1706,1706,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300069,0,2097152,0
70,3.061823170240e+08,3.061834060000e+08,1.088975989461e+03,47805,46113,28200,1692,1692,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300070,0,2097152,0
71,3.061834080262e+08,3.061844990000e+08,1.090973818779e+03,47795,46112,27808,1683,1683,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300071,0,2097152,0
72,3.061845020076e+08,3.061855950000e+08,1.092992360115e+03,47789,46116,28154,1673,1673,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300072,0,2097152,0
73,3.061855980421e+08,3.061866870000e+08,1.088957867265e+03,47790,46109,28041,1681,1681,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300073,0,2097152,0
74,3.061866900115e+08,3.061877970000e+08,1.106988475204e+03,47751,46040,28235,1711,1711,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993682e+00,30354300074,0,2097152,0
75,3.061878000161e+08,3.061889040000e+08,1.103983906806e+03,47771,46054,28462,1717,1717,0,2,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300075,0,2097152,0
76,3.061889070112e+08,3.061900200000e+08,1.112988750398e+03,47750,45993,27919,1757,1757,0,2,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300076,0,2097152,0
77,3.061900230087e+08,3.061911280000e+08,1.104991303384e+03,47767,46085,28629,1682,1682,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300077,0,2097152,0
78,3.061911310024e+08,3.061922250000e+08,1.093997597516e+03,47802,46034,28344,1768,1768,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300078,0,2097152,0
79,3.061922270059e+08,3.061933170000e+08,1.089994068623e+03,47807,46080,28033,1727,1727,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300079,0,2097152,0
80,3.061933200834e+08,3.061944230000e+08,1.102916623652e+03,47770,46038,28318,1732,1732,0,1,e,P,2016,9,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300080,0,2097152,0
1,3.061944260097e+08,3.061955430000e+08,1.116990249693e+03,47725,45993,28352,1732,1732,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300001,0,2097152,0
2,3.061955460249e+08,3.061966510000e+08,1.104975122213e+03,47788,46061,28499,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300002,0,2097152,0
3,3.061966530521e+08,3.061977570000e+08,1.103947860539e+03,47772,46059,28349,1713,1713,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300003,0,2097152,0
4,3.061977600253e+08,3.061988560000e+08,1.095974742591e+03,47786,46086,28210,1700,1700,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300004,0,2097152,0
5,3.061988590120e+08,3.061999480000e+08,1.088988004923e+03,47814,46074,27824,1740,1740,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300005,0,2097152,0
6,3.061999500005e+08,3.062010440000e+08,1.093999492705e+03,47804,46100,28532,1704,1704,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300006,0,2097152,0
7,3.062010460044e+08,3.062021410000e+08,1.094995591044e+03,47796,46110,28224,1686,1686,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354300007,0,2097152,0
8,3.062021440933e+08,3.062032400000e+08,1.095906692922e+03,47772,46038,28463,1734,1734,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400008,0,2097152,0
9,3.062032430083e+08,3.062043390000e+08,1.095991718531e+03,47766,46044,28366,1722,1722,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400009,0,2097152,0
10,3.062043420027e+08,3.062054340000e+08,1.091997329295e+03,47786,46052,28098,1734,1734,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400010,0,2097152,0
11,3.062054370026e+08,3.062065330000e+08,1.095997412980e+03,47782,46055,27941,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400011,0,2097152,0
12,3.062065360152e+08,3.062076310000e+08,1.094984801948e+03,47788,46083,27988,1705,1705,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400012,0,2097152,0
13,3.062076340101e+08,3.062087360000e+08,1.101989926994e+03,47796,46101,28530,1695,1695,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400013,0,2097152,0
14,3.062087381017e+08,3.062098330000e+08,1.094898266017e+03,47776,46022,28187,1754,1754,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400014,0,2097152,0
15,3.062098360145e+08,3.062109340000e+08,1.097985458493e+03,47785,46082,28308,1703,1703,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400015,0,2097152,0
16,3.062109370195e+08,3.062120410000e+08,1.103980462968e+03,47750,46023,28628,1727,1727,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400016,0,2097152,0
17,3.062120440019e+08,3.062131410000e+08,1.096998103619e+03,47784,45981,28413,1803,1803,0,2,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993625e+00,30354400017,0,2097152,0
18,3.062131430076e+08,3.062142380000e+08,1.094992395163e+03,47810,46133,28794,1677,1677,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400018,0,2097152,0
19,3.062142400558e+08,3.062153310000e+08,1.090944224417e+03,47775,46063,28353,1712,1712,0,1,e,P,2016,9,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354400019,0,2097152,0
