#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.061116000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30354200001
3.061128000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354200002
3.061140000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354200003
3.061152000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354200004
3.061164000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354200005
3.061176000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354200006
3.061188000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300007
3.061200000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300008
3.061212000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300009
3.061224000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300010
3.061236000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300011
3.061248000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300012
3.061260000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300013
3.061260000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300014
3.061272000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300015
3.061284000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300016
3.061296000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300017
3.061308000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300018
3.061320000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300019
3.061332000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300020
3.061344000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300021
3.061356000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,30354300022
3.061368000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300023
3.061380000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300024
3.061392000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300025
3.061404000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,30354300026
3.061404000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,30354300027
3.061416000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300028
3.061428000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300029
3.061428000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300030
3.061440000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300031
3.061452000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300032
3.061464000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30354300033
3.061476000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30354300034
3.061476000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,30354300035
3.061488000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300036
3.061500000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300037
3.061512000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300038
3.061524000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300039
3.061536000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300040
3.061548000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300041
3.061560000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300042
3.061572000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300043
3.061584000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300044
3.061584000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300045
3.061596000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300046
3.061608000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300047
3.061620000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300048
3.061620000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300049
3.061632000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300050
3.061644000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300051
3.061656000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300052
3.061668000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300053
3.061680000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300054
3.061680000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300055
3.061704000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300056
3.061716000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300057
3.061728000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300058
3.061740000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300059
3.061740000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300060
3.061752000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300061
3.061764000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300062
3.061776000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300063
3.061788000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300064
3.061800000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300065
3.061812000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354300066
3.061824000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300067
3.061836000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300068
3.061848000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300069
3.061848000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300070
3.061860000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300071
3.061872000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300072
3.061884000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300073
3.061896000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300074
3.061908000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300075
3.061920000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300076
3.061932000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300077
3.061944000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300078
3.061956000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300079
3.061968000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354300080
3.061980000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300001
3.061980000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300002
3.061992000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300003
3.062004000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300004
3.062016000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300005
3.062028000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300006
3.062040000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354300007
3.062052000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400008
3.062064000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400009
3.062076000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400010
3.062088000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400011
3.062100000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400012
3.062112000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400013
3.062112000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400014
3.062124000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400015
3.062136000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400016
3.062148000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400017
3.062160000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400018
3.062172000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400019
3.062184000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400020
3.062196000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400021
3.062208000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400022
3.062220000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400023
3.062232000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400024
3.062244000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400025
3.062244000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400026
3.062256000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,30354400027
3.062268000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400028
3.062280000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400029
3.062292000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400030
3.062304000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400031
3.062316000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400032
3.062328000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400033
3.062340000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400034
3.062352000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062352000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062352000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062376000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062388000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062400000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062412000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062424000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062436000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062448000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400044
3.062460000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400045
3.062472000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400046
3.062484000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400047
3.062484000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400048
3.062496000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400049
3.062508000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400050
3.062520000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30354400051
3.062532000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400052
3.062544000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400053
3.062556000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400054
3.062568000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400055
3.062580000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,30354400056
3.062592000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400057
3.062592000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400058
3.062604000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400059
3.062616000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400060
3.062628000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400061
3.062640000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,30354400062
3.062652000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400063
3.062664000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400064
3.062676000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400065
3.062688000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400066
3.062700000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400067
3.062700000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400068
3.062712000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400069
3.062724000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,30354400070
3.062736000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400071
3.062748000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400072
3.062760000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400073
3.062772000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400074
3.062784000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400075
3.062796000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400076
3.062808000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400077
3.062820000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400078
3.062820000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400079
3.062832000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,30354400080
