#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270216600000e+08,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270231000000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270245400000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270259800000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378400004
3.270274200000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270288600000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270303000000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270317400000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500008
3.270331800000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270346200000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270360000000e+08,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270374400000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270388800000e+08,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270403200000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270417600000e+08,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270432000000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270446400000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270460800000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270475200000e+08,2.300000e+01,2.800000e+01,9.610000e+02,24378500019
3.270477600000e+08,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270492000000e+08,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270506400000e+08,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270520800000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270535200000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500024
3.270537000000e+08,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270551400000e+08,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270565800000e+08,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270580200000e+08,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270594600000e+08,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
3.270609000000e+08,2.300000e+01,2.700000e+01,9.250000e+02,24378500030
3.270621600000e+08,2.300000e+01,2.700000e+01,9.510000e+02,24378500031
3.270636000000e+08,2.300000e+01,2.700000e+01,9.570000e+02,24378500032
3.270651000000e+08,2.300000e+01,2.700000e+01,9.600000e+02,24378500033
3.270665400000e+08,2.300000e+01,3.000000e+01,9.580000e+02,24378500034
3.270679800000e+08,2.300000e+01,3.000000e+01,9.570000e+02,24378500035
3.270694200000e+08,2.300000e+01,3.000000e+01,9.440000e+02,24378500036
3.270708600000e+08,2.300000e+01,3.100000e+01,9.550000e+02,24378500037
3.270723000000e+08,2.300000e+01,3.000000e+01,9.560000e+02,24378500038
3.270738000000e+08,2.300000e+01,3.000000e+01,9.570000e+02,24378500039
3.270752400000e+08,2.300000e+01,3.000000e+01,9.610000e+02,24378500040
3.270766800000e+08,2.300000e+01,3.000000e+01,9.610000e+02,24378500041
3.270781200000e+08,2.300000e+01,3.000000e+01,9.600000e+02,24378500042
3.270796200000e+08,2.300000e+01,3.000000e+01,9.600000e+02,24378500043
