#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270181180000e+08,3.270182150000e+08,3.137113e+01,5.686948e-01,2.900000e+01,5.467806e-01,9.244167e-01,4.791768e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270182150000e+08,3.270183220000e+08,3.149533e+01,5.425392e-01,2.891589e+01,5.198480e-01,9.181009e-01,4.723564e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270183220000e+08,3.270184300000e+08,3.125926e+01,5.379940e-01,2.876852e+01,5.161155e-01,9.203199e-01,4.660613e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270184300000e+08,3.270185370000e+08,3.072897e+01,5.358980e-01,2.817757e+01,5.131684e-01,9.169708e-01,4.812018e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270185370000e+08,3.270186440000e+08,3.161682e+01,5.435847e-01,2.913084e+01,5.217766e-01,9.213716e-01,4.627604e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270186440000e+08,3.270187520000e+08,3.117593e+01,5.372764e-01,2.886111e+01,5.169454e-01,9.257499e-01,4.518287e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270187520000e+08,3.270188590000e+08,3.066355e+01,5.353273e-01,2.812150e+01,5.126575e-01,9.170985e-01,4.813779e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270188590000e+08,3.270189660000e+08,3.236449e+01,5.499744e-01,2.985981e+01,5.282648e-01,9.226105e-01,4.540713e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270189660000e+08,3.270190740000e+08,3.155556e+01,5.405378e-01,2.902778e+01,5.184358e-01,9.198943e-01,4.649977e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270190740000e+08,3.270191810000e+08,3.089720e+01,5.373629e-01,2.855140e+01,5.165613e-01,9.240775e-01,4.606681e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270191810000e+08,3.270192890000e+08,3.052778e+01,5.316621e-01,2.812037e+01,5.102683e-01,9.211404e-01,4.693865e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270192890000e+08,3.270193960000e+08,3.087850e+01,5.372003e-01,2.849533e+01,5.160537e-01,9.228208e-01,4.642894e-03,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270195560000e+08,3.270197180000e+08,3.153086e+01,4.411745e-01,2.902469e+01,4.232786e-01,9.205168e-01,3.784670e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270197180000e+08,3.270198250000e+08,3.104673e+01,5.386617e-01,2.861682e+01,5.171527e-01,9.217339e-01,4.660042e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270198250000e+08,3.270199330000e+08,3.064815e+01,5.327092e-01,2.816667e+01,5.106882e-01,9.190332e-01,4.741383e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270199330000e+08,3.270200400000e+08,3.133645e+01,5.411691e-01,2.916822e+01,5.221113e-01,9.308082e-01,4.382688e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270200400000e+08,3.270201470000e+08,3.124299e+01,5.403615e-01,2.867290e+01,5.176592e-01,9.177386e-01,4.752143e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270201470000e+08,3.270202550000e+08,3.135185e+01,5.387902e-01,2.886111e+01,5.169454e-01,9.205552e-01,4.647443e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270202550000e+08,3.270203620000e+08,3.223365e+01,5.488616e-01,2.961682e+01,5.261109e-01,9.188170e-01,4.650508e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270203620000e+08,3.270204700000e+08,3.186111e+01,5.431485e-01,2.929630e+01,5.208282e-01,9.195002e-01,4.638003e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270204700000e+08,3.270205770000e+08,2.985981e+01,5.282648e-01,2.729906e+01,5.051054e-01,9.142410e-01,4.953757e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270205770000e+08,3.270206840000e+08,3.070094e+01,5.356535e-01,2.854206e+01,5.164767e-01,9.296803e-01,4.461054e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270206840000e+08,3.270207920000e+08,3.126852e+01,5.380737e-01,2.883333e+01,5.166965e-01,9.221202e-01,4.611483e-03,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270209910000e+08,3.270211140000e+08,3.186179e+01,5.089587e-01,2.928455e+01,4.879403e-01,9.191120e-01,4.355506e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270211140000e+08,3.270212210000e+08,3.129906e+01,5.408462e-01,2.882243e+01,5.190073e-01,9.208719e-01,4.664524e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270212210000e+08,3.270213290000e+08,3.034259e+01,5.300471e-01,2.813889e+01,5.104364e-01,9.273726e-01,4.533559e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270213290000e+08,3.270214360000e+08,3.184112e+01,5.455095e-01,2.972897e+01,5.271061e-01,9.336660e-01,4.263613e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270214360000e+08,3.270215430000e+08,3.127103e+01,5.406039e-01,2.900000e+01,5.206035e-01,9.273760e-01,4.486474e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270215430000e+08,3.270216510000e+08,2.973148e+01,5.246823e-01,2.736111e+01,5.033326e-01,9.202741e-01,4.780114e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270216510000e+08,3.270217580000e+08,3.141121e+01,5.418143e-01,2.902804e+01,5.208551e-01,9.241297e-01,4.567389e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270217580000e+08,3.270218660000e+08,3.027778e+01,5.294807e-01,2.799074e+01,5.090909e-01,9.244648e-01,4.621106e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270218660000e+08,3.270219730000e+08,3.112150e+01,5.393099e-01,2.863551e+01,5.173216e-01,9.201201e-01,4.698063e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270219730000e+08,3.270220800000e+08,3.075701e+01,5.361424e-01,2.831776e+01,5.144433e-01,9.206928e-01,4.710312e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270220800000e+08,3.270221880000e+08,3.107407e+01,5.363981e-01,2.872222e+01,5.157000e-01,9.243147e-01,4.565672e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270221880000e+08,3.270222950000e+08,3.136449e+01,5.414112e-01,2.889720e+01,5.196800e-01,9.213349e-01,4.647173e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270238610000e+08,3.270240130000e+08,3.226316e+01,4.607143e-01,2.987500e+01,4.433351e-01,9.259788e-01,3.738552e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270240130000e+08,3.270241200000e+08,3.107477e+01,5.389048e-01,2.864486e+01,5.174060e-01,9.218045e-01,4.656016e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270241200000e+08,3.270242280000e+08,3.067593e+01,5.329506e-01,2.828704e+01,5.117783e-01,9.221250e-01,4.655682e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270242280000e+08,3.270243350000e+08,3.198131e+01,5.467090e-01,2.967290e+01,5.266088e-01,9.278200e-01,4.423850e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270243350000e+08,3.270244420000e+08,3.124299e+01,5.403615e-01,2.896262e+01,5.202679e-01,9.270117e-01,4.498846e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270244420000e+08,3.270245500000e+08,3.028704e+01,5.295616e-01,2.786111e+01,5.079107e-01,9.199021e-01,4.746145e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270245500000e+08,3.270246570000e+08,3.024299e+01,5.316435e-01,2.807477e+01,5.122314e-01,9.283066e-01,4.535040e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270246570000e+08,3.270247650000e+08,3.093518e+01,5.351980e-01,2.871296e+01,5.156169e-01,9.281652e-01,4.467267e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270247650000e+08,3.270248720000e+08,3.136449e+01,5.414112e-01,2.894393e+01,5.200999e-01,9.228248e-01,4.606674e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270248720000e+08,3.270249790000e+08,3.107477e+01,5.389048e-01,2.856075e+01,5.166458e-01,9.190977e-01,4.728958e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270249790000e+08,3.270250870000e+08,2.950926e+01,5.227178e-01,2.721296e+01,5.019680e-01,9.221839e-01,4.745178e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270253020000e+08,3.270254090000e+08,3.108411e+01,5.389858e-01,2.868224e+01,5.177435e-01,9.227300e-01,4.630006e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270254090000e+08,3.270255160000e+08,3.123364e+01,5.402807e-01,2.900935e+01,5.206874e-01,9.287851e-01,4.448767e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270255160000e+08,3.270256240000e+08,3.111111e+01,5.367177e-01,2.884259e+01,5.167795e-01,9.270833e-01,4.485421e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270256240000e+08,3.270257310000e+08,3.082243e+01,5.367123e-01,2.832710e+01,5.145282e-01,9.190419e-01,4.749769e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270257310000e+08,3.270258380000e+08,3.183178e+01,5.454294e-01,2.930841e+01,5.233645e-01,9.207281e-01,4.629167e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270258380000e+08,3.270259460000e+08,3.135185e+01,5.387902e-01,2.900000e+01,5.181878e-01,9.249852e-01,4.526862e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270259460000e+08,3.270260530000e+08,3.051402e+01,5.340204e-01,2.819626e+01,5.133385e-01,9.240429e-01,4.636483e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270260530000e+08,3.270261600000e+08,3.064486e+01,5.351641e-01,2.814019e+01,5.128279e-01,9.182678e-01,4.784214e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270261600000e+08,3.270262680000e+08,3.036111e+01,5.302088e-01,2.782407e+01,5.075729e-01,9.164379e-01,4.832651e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270262680000e+08,3.270263750000e+08,3.152337e+01,5.427807e-01,2.905607e+01,5.211066e-01,9.217314e-01,4.624745e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270263750000e+08,3.270264830000e+08,3.075926e+01,5.336740e-01,2.842593e+01,5.130332e-01,9.241421e-01,4.593779e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270264830000e+08,3.270265900000e+08,3.099065e+01,5.381750e-01,2.857944e+01,5.168148e-01,9.221954e-01,4.651647e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270267420000e+08,3.270268050000e+08,3.142857e+01,7.063047e-01,2.904762e+01,6.790238e-01,9.242424e-01,5.946663e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270268050000e+08,3.270269120000e+08,3.043925e+01,5.333657e-01,2.780374e+01,5.097529e-01,9.134173e-01,4.927667e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270269120000e+08,3.270270190000e+08,3.239252e+01,5.502126e-01,3.022430e+01,5.314791e-01,9.330640e-01,4.244937e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270270190000e+08,3.270271270000e+08,2.968518e+01,5.242736e-01,2.737963e+01,5.035028e-01,9.223331e-01,4.726940e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270271270000e+08,3.270272340000e+08,3.058879e+01,5.346742e-01,2.827103e+01,5.140187e-01,9.242285e-01,4.625615e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270272340000e+08,3.270273420000e+08,3.085185e+01,5.344767e-01,2.844444e+01,5.132002e-01,9.219688e-01,4.646649e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270273420000e+08,3.270274490000e+08,3.127103e+01,5.406039e-01,2.879439e+01,5.187547e-01,9.208010e-01,4.668526e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270274490000e+08,3.270275560000e+08,3.089720e+01,5.373629e-01,2.840187e+01,5.152068e-01,9.192377e-01,4.738782e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270275560000e+08,3.270276640000e+08,3.093518e+01,5.351980e-01,2.831482e+01,5.120295e-01,9.152948e-01,4.817228e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270276640000e+08,3.270277710000e+08,3.027103e+01,5.318899e-01,2.792523e+01,5.108654e-01,9.225069e-01,4.697976e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270277710000e+08,3.270278780000e+08,3.162617e+01,5.436650e-01,2.917757e+01,5.221949e-01,9.225768e-01,4.594323e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270278780000e+08,3.270279860000e+08,2.968518e+01,5.242736e-01,2.739815e+01,5.036731e-01,9.229569e-01,4.709510e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270296210000e+08,3.270297040000e+08,3.086747e+01,6.098338e-01,2.833735e+01,5.843063e-01,9.180328e-01,5.419506e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270297040000e+08,3.270298110000e+08,3.115888e+01,5.396336e-01,2.860748e+01,5.170683e-01,9.181164e-01,4.748589e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270298110000e+08,3.270299190000e+08,3.040741e+01,5.306129e-01,2.801852e+01,5.093434e-01,9.214373e-01,4.695043e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270299190000e+08,3.270300260000e+08,3.239252e+01,5.502126e-01,2.975701e+01,5.273546e-01,9.186382e-01,4.643743e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270300260000e+08,3.270301330000e+08,3.185047e+01,5.455895e-01,2.946729e+01,5.247811e-01,9.251761e-01,4.506949e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270301330000e+08,3.270302410000e+08,3.111111e+01,5.367177e-01,2.843518e+01,5.131167e-01,9.139881e-01,4.837042e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270302410000e+08,3.270303480000e+08,3.089720e+01,5.373629e-01,2.852337e+01,5.163075e-01,9.231700e-01,4.631855e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270303480000e+08,3.270304550000e+08,3.146729e+01,5.422977e-01,2.874766e+01,5.183336e-01,9.135729e-01,4.842560e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270304550000e+08,3.270305630000e+08,3.089815e+01,5.348775e-01,2.841667e+01,5.129496e-01,9.196883e-01,4.704696e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270305630000e+08,3.270306700000e+08,3.128037e+01,5.406847e-01,2.895327e+01,5.201839e-01,9.256050e-01,4.535831e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270306700000e+08,3.270307780000e+08,3.063889e+01,5.326288e-01,2.825000e+01,5.114431e-01,9.220308e-01,4.661073e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270307780000e+08,3.270308850000e+08,3.246729e+01,5.508472e-01,2.966355e+01,5.265259e-01,9.136442e-01,4.765620e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270310540000e+08,3.270312070000e+08,3.114379e+01,4.511698e-01,2.888235e+01,4.344808e-01,9.273872e-01,3.759289e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270312070000e+08,3.270313140000e+08,3.144860e+01,5.421367e-01,2.900000e+01,5.206035e-01,9.221396e-01,4.619170e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270313140000e+08,3.270314220000e+08,3.091667e+01,5.350378e-01,2.855556e+01,5.142016e-01,9.236298e-01,4.596240e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270314220000e+08,3.270315290000e+08,3.144860e+01,5.421367e-01,2.882243e+01,5.190073e-01,9.164933e-01,4.769060e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270315290000e+08,3.270316370000e+08,3.187963e+01,5.433063e-01,2.940741e+01,5.218149e-01,9.224514e-01,4.558167e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270316370000e+08,3.270317440000e+08,3.138318e+01,5.415725e-01,2.890654e+01,5.197640e-01,9.210840e-01,4.652558e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270317440000e+08,3.270318510000e+08,3.110280e+01,5.391479e-01,2.844860e+01,5.156305e-01,9.146634e-01,4.842912e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270318510000e+08,3.270319590000e+08,3.067593e+01,5.329506e-01,2.847222e+01,5.134507e-01,9.281618e-01,4.486202e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270319590000e+08,3.270320660000e+08,3.097196e+01,5.380126e-01,2.839252e+01,5.151220e-01,9.167169e-01,4.799762e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270320660000e+08,3.270321730000e+08,3.181308e+01,5.452693e-01,2.891589e+01,5.198480e-01,9.089307e-01,4.931246e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270321730000e+08,3.270322810000e+08,3.194444e+01,5.438583e-01,2.912963e+01,5.193446e-01,9.118841e-01,4.826002e-03,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270324830000e+08,3.270326030000e+08,3.235833e+01,5.192810e-01,2.950833e+01,4.958858e-01,9.119238e-01,4.548047e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270326030000e+08,3.270327100000e+08,3.200000e+01,5.468687e-01,2.930841e+01,5.233645e-01,9.158878e-01,4.743334e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270327100000e+08,3.270328180000e+08,3.033333e+01,5.299662e-01,2.797222e+01,5.089225e-01,9.221612e-01,4.680903e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270328180000e+08,3.270329250000e+08,3.048598e+01,5.337750e-01,2.786916e+01,5.103523e-01,9.141631e-01,4.904637e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270329250000e+08,3.270330320000e+08,3.154206e+01,5.429416e-01,2.876636e+01,5.185021e-01,9.120000e-01,4.876429e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270330320000e+08,3.270331400000e+08,3.034259e+01,5.300471e-01,2.786111e+01,5.079107e-01,9.182179e-01,4.787004e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270331400000e+08,3.270332470000e+08,3.155140e+01,5.430220e-01,2.887850e+01,5.195119e-01,9.152843e-01,4.792462e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270332470000e+08,3.270333550000e+08,3.079630e+01,5.339952e-01,2.802778e+01,5.094275e-01,9.101022e-01,4.959734e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270333550000e+08,3.270334620000e+08,3.092523e+01,5.376066e-01,2.818692e+01,5.132535e-01,9.114536e-01,4.938606e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270334620000e+08,3.270335690000e+08,3.148598e+01,5.424588e-01,2.884112e+01,5.191755e-01,9.159988e-01,4.779029e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270335690000e+08,3.270336770000e+08,3.133333e+01,5.386311e-01,2.877778e+01,5.161985e-01,9.184397e-01,4.704890e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270336770000e+08,3.270337840000e+08,3.229906e+01,5.494183e-01,2.971963e+01,5.270233e-01,9.201389e-01,4.611131e-03,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270339170000e+08,3.270339990000e+08,3.084146e+01,6.132825e-01,2.832927e+01,5.877745e-01,9.185449e-01,5.439199e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270339990000e+08,3.270341060000e+08,3.114019e+01,5.394718e-01,2.854206e+01,5.164767e-01,9.165666e-01,4.790706e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270341060000e+08,3.270342140000e+08,3.113889e+01,5.369572e-01,2.874074e+01,5.158662e-01,9.229854e-01,4.597486e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270342140000e+08,3.270343210000e+08,3.165421e+01,5.439060e-01,2.942991e+01,5.244482e-01,9.297313e-01,4.391896e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270343210000e+08,3.270344280000e+08,3.111215e+01,5.392289e-01,2.857009e+01,5.167303e-01,9.182938e-01,4.747462e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270344280000e+08,3.270345360000e+08,3.223148e+01,5.462963e-01,2.989815e+01,5.261508e-01,9.276070e-01,4.392161e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270345360000e+08,3.270346430000e+08,3.100000e+01,5.382561e-01,2.857944e+01,5.168148e-01,9.219174e-01,4.658547e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270346430000e+08,3.270347500000e+08,3.134579e+01,5.412498e-01,2.924299e+01,5.227801e-01,9.329159e-01,4.319659e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270347500000e+08,3.270348580000e+08,3.025926e+01,5.293187e-01,2.781482e+01,5.074885e-01,9.192166e-01,4.766821e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270348580000e+08,3.270349650000e+08,3.158879e+01,5.433436e-01,2.912150e+01,5.216929e-01,9.218935e-01,4.615574e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270349650000e+08,3.270350730000e+08,3.136111e+01,5.388698e-01,2.912963e+01,5.193446e-01,9.288456e-01,4.417384e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270350730000e+08,3.270351800000e+08,3.219626e+01,5.485432e-01,2.952337e+01,5.252802e-01,9.169812e-01,4.700823e-03,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270353490000e+08,3.270355020000e+08,3.270588e+01,4.623461e-01,3.037909e+01,4.455963e-01,9.288569e-01,3.633977e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270355020000e+08,3.270356090000e+08,3.124299e+01,5.403615e-01,2.876636e+01,5.185021e-01,9.207299e-01,4.672537e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270356090000e+08,3.270357170000e+08,3.039815e+01,5.305321e-01,2.822222e+01,5.111916e-01,9.284191e-01,4.499198e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270357170000e+08,3.270358240000e+08,3.056075e+01,5.344291e-01,2.811215e+01,5.125723e-01,9.198776e-01,4.747533e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270358240000e+08,3.270359310000e+08,3.053271e+01,5.341839e-01,2.833645e+01,5.146131e-01,9.280686e-01,4.520379e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270359310000e+08,3.270360390000e+08,3.095370e+01,5.353582e-01,2.885185e+01,5.168625e-01,9.320969e-01,4.351181e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270360390000e+08,3.270361460000e+08,3.081308e+01,5.366309e-01,2.854206e+01,5.164767e-01,9.262967e-01,4.550501e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270361460000e+08,3.270362540000e+08,3.075926e+01,5.336740e-01,2.849074e+01,5.136178e-01,9.262493e-01,4.534687e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270362540000e+08,3.270363610000e+08,3.113084e+01,5.393908e-01,2.890654e+01,5.197640e-01,9.285500e-01,4.462893e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270363610000e+08,3.270364680000e+08,3.129906e+01,5.408462e-01,2.883178e+01,5.190914e-01,9.211705e-01,4.656471e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270364680000e+08,3.270365760000e+08,3.015741e+01,5.284272e-01,2.773148e+01,5.067277e-01,9.195579e-01,4.765653e-03,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270367900000e+08,3.270368980000e+08,3.161111e+01,5.410134e-01,2.893518e+01,5.176083e-01,9.153486e-01,4.764075e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270368980000e+08,3.270370050000e+08,3.101869e+01,5.384184e-01,2.851402e+01,5.162230e-01,9.192528e-01,4.729090e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270370050000e+08,3.270371130000e+08,3.165741e+01,5.414094e-01,2.913889e+01,5.194271e-01,9.204445e-01,4.627903e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270371130000e+08,3.270372200000e+08,3.167290e+01,5.440665e-01,2.923364e+01,5.226965e-01,9.229861e-01,4.579797e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270372200000e+08,3.270373270000e+08,3.089720e+01,5.373629e-01,2.828037e+01,5.141037e-01,9.153055e-01,4.842384e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270373270000e+08,3.270374350000e+08,3.083333e+01,5.343162e-01,2.839815e+01,5.127824e-01,9.210210e-01,4.673781e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270374350000e+08,3.270375420000e+08,3.112150e+01,5.393099e-01,2.853271e+01,5.163922e-01,9.168168e-01,4.785606e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270375420000e+08,3.270376490000e+08,3.114019e+01,5.394718e-01,2.875701e+01,5.184179e-01,9.234694e-01,4.605496e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270376490000e+08,3.270377570000e+08,3.112037e+01,5.367975e-01,2.869444e+01,5.154506e-01,9.220470e-01,4.624435e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270377570000e+08,3.270378640000e+08,3.012150e+01,5.305745e-01,2.782243e+01,5.099242e-01,9.236736e-01,4.676992e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270378640000e+08,3.270379720000e+08,3.121296e+01,5.375955e-01,2.876852e+01,5.161155e-01,9.216850e-01,4.627372e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270379720000e+08,3.270380790000e+08,3.075701e+01,5.361424e-01,2.841121e+01,5.152916e-01,9.237314e-01,4.626812e-03,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270382270000e+08,3.270382940000e+08,3.052239e+01,6.749504e-01,2.814925e+01,6.481806e-01,9.222494e-01,5.921469e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270382940000e+08,3.270384010000e+08,3.183178e+01,5.454294e-01,2.938318e+01,5.240316e-01,9.230769e-01,4.565885e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270384010000e+08,3.270385080000e+08,3.031776e+01,5.323002e-01,2.815888e+01,5.129982e-01,9.287916e-01,4.515275e-03,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
