#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
916,2.833209050937e+08,2.833209539988e+08,4.890511798859e+01,3550,3508,2841,42,42,0,36,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327900916,0,0,0
1193,2.833267841061e+08,2.833268409886e+08,5.688241559267e+01,4192,4144,3414,48,48,0,44,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901193,0,0,0
1254,2.833283810347e+08,2.833284299626e+08,4.892784851789e+01,3433,3391,2758,42,42,0,33,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901254,0,0,0
1278,2.833289210618e+08,2.833289910000e+08,6.993823993206e+01,4894,4830,4285,64,64,0,46,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901278,0,0,0
1337,2.833301090656e+08,2.833301649916e+08,5.592600506544e+01,4234,4182,3585,52,52,0,44,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901337,0,0,0
1564,2.833349680252e+08,2.833350369955e+08,6.897036331892e+01,5250,5184,4497,66,66,0,55,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901564,0,0,0
1933,2.833429120178e+08,2.833429810000e+08,6.898218894005e+01,5264,5200,4512,64,64,0,58,e,T,2015,12,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327901933,0,0,0
1560,2.834232880255e+08,2.834233269218e+08,3.889623922110e+01,2269,2235,1973,34,34,0,14,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328001560,0,0,0
1650,2.834253290240e+08,2.834253809934e+08,5.196932572126e+01,3734,3681,2702,53,53,0,39,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328001650,0,0,0
1762,2.834278920891e+08,2.834279530000e+08,6.091092413664e+01,4419,4357,3632,62,62,0,46,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328001762,0,0,0
2273,2.834392470227e+08,2.834392890000e+08,4.197732901573e+01,3310,3268,3012,42,42,0,36,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002273,0,0,0
2374,2.834417080597e+08,2.834417560000e+08,4.794029837847e+01,3599,3554,3054,45,45,0,38,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002374,0,0,0
2379,2.834418940140e+08,2.834419479314e+08,5.391733777523e+01,4070,4019,3227,51,51,0,42,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002379,0,0,0
2450,2.834436470252e+08,2.834436989631e+08,5.193794113398e+01,3851,3803,3309,48,48,0,42,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002450,0,0,0
2646,2.834481730579e+08,2.834482159537e+08,4.289572656155e+01,3251,3210,2952,41,41,0,36,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328002646,0,0,0
3659,2.834701400150e+08,2.834702090000e+08,6.898501121998e+01,5150,5092,4430,58,58,0,57,e,T,2015,12,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328003659,0,0,0
