#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833209000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,40327900916
2.833267800000e+08,1.800000e+01,7.000000e+00,1.005000e+03,40327901193
2.833284000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,40327901254
2.833289400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40327901278
2.833300800000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40327901337
2.833349400000e+08,1.700000e+01,7.000000e+00,1.006000e+03,40327901564
2.833429200000e+08,1.700000e+01,8.000000e+00,1.006000e+03,40327901933
2.834232600000e+08,1.700000e+01,6.000000e+00,1.009000e+03,40328001560
2.834253000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,40328001650
2.834278800000e+08,1.700000e+01,6.000000e+00,1.009000e+03,40328001762
2.834392200000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40328002273
2.834416800000e+08,1.700000e+01,8.000000e+00,1.007000e+03,40328002374
2.834418600000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40328002379
2.834436600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40328002450
2.834481600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40328002646
2.834701200000e+08,1.500000e+01,4.000000e+00,1.009000e+03,40328003659
