#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.903888230734e+08,2.903915669800e+08,2.743906587243e+03,44498,44404,35278,94,94,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336000001,0,0,0
2,2.903915730847e+08,2.903942958971e+08,2.722812404990e+03,44549,44487,35138,62,62,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100002,0,0,0
3,2.903943010219e+08,2.903970059370e+08,2.704915124118e+03,44579,44510,34940,69,69,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100003,0,0,0
4,2.903970110477e+08,2.903997469614e+08,2.735913721085e+03,44507,44449,34470,58,58,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100004,0,0,0
5,2.903997530570e+08,2.904024978686e+08,2.744811640084e+03,44501,44434,34541,67,67,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100005,0,0,0
6,2.904025030291e+08,2.904052349575e+08,2.731928448439e+03,44526,44465,34631,61,61,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100006,0,0,0
7,2.904052400468e+08,2.904079467480e+08,2.706701253772e+03,44577,44500,34564,77,77,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100007,0,0,0
8,2.904079520404e+08,2.904106569555e+08,2.704915108442e+03,44576,44496,34446,80,80,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100008,0,0,0
9,2.904106631087e+08,2.904133939987e+08,2.730890085757e+03,44532,44465,34275,67,67,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100009,0,0,0
10,2.904133991566e+08,2.904161059993e+08,2.706842709422e+03,44577,44507,34099,70,70,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100010,0,0,0
11,2.904161120685e+08,2.904188318997e+08,2.719831246912e+03,44555,44488,34396,67,67,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100011,0,0,0
12,2.904188370312e+08,2.904215635079e+08,2.726476761222e+03,44538,44482,34426,56,56,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.969943e+00,10336100012,0,0,0
13,2.904215690374e+08,2.904243049875e+08,2.735950137973e+03,44523,44456,35011,67,67,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100013,0,0,0
14,2.904243100952e+08,2.904251798980e+08,8.698028462529e+02,14232,14212,10829,20,20,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100014,0,0,0
15,2.904251921269e+08,2.904275158769e+08,2.323750045598e+03,38388,38330,29228,58,58,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.961719e+00,10336100015,0,0,0
16,2.904275280329e+08,2.904302079208e+08,2.679887932956e+03,44619,44533,34408,86,86,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100016,0,0,0
17,2.904302130219e+08,2.904329009786e+08,2.687956670582e+03,44617,44541,34679,76,76,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.882857e+00,10336100017,0,0,0
18,2.904329061299e+08,2.904355659222e+08,2.659792280197e+03,44678,44614,35121,64,64,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.762123e+00,10336100018,0,0,0
19,2.904355711028e+08,2.904382119211e+08,2.640818254232e+03,44702,44633,35494,69,69,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100019,0,0,0
20,2.904382180865e+08,2.904408469118e+08,2.628825324595e+03,44726,44667,35019,59,59,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100020,0,0,0
21,2.904408520986e+08,2.904434739007e+08,2.621802106917e+03,44744,44674,34777,70,70,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100021,0,0,0
22,2.904434790151e+08,2.904460909025e+08,2.611887375236e+03,44773,44705,34897,68,68,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100022,0,0,0
23,2.904460961354e+08,2.904486988449e+08,2.602709548414e+03,44783,44708,35170,75,75,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100023,0,0,0
24,2.904487050856e+08,2.904513109528e+08,2.605867203712e+03,44787,44723,35256,64,64,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100024,0,0,0
25,2.904513163552e+08,2.904539259161e+08,2.609560957670e+03,44760,44682,34650,78,78,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100025,0,0,0
26,2.904539320569e+08,2.904565489472e+08,2.616890312791e+03,44756,44693,35447,63,63,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100026,0,0,0
27,2.904565540232e+08,2.904591779929e+08,2.623969783604e+03,44749,44671,35124,78,78,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100027,0,0,0
28,2.904591830219e+08,2.904618119457e+08,2.628923765361e+03,44739,44675,34822,64,64,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999239e+00,10336100028,0,0,0
29,2.904618172119e+08,2.904644579644e+08,2.640752427876e+03,44706,44633,35263,73,73,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100029,0,0,0
30,2.904644630632e+08,2.904670749720e+08,2.611908773065e+03,44764,44703,34596,61,61,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100030,0,0,0
31,2.904670800508e+08,2.904696847704e+08,2.604719592810e+03,44785,44713,34808,72,72,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100031,0,0,0
32,2.904696900825e+08,2.904723008947e+08,2.610812193692e+03,44765,44705,34685,60,60,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100032,0,0,0
33,2.904723070200e+08,2.904749079787e+08,2.600958686292e+03,44795,44717,34493,78,78,0,1,e,C,2016,3,15,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100033,0,0,0
1,2.904749130488e+08,2.904775189783e+08,2.605929448664e+03,44788,44720,35172,68,68,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336100001,0,0,0
2,2.904775240491e+08,2.904800788858e+08,2.554836658180e+03,44883,44805,34275,78,78,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200002,0,0,0
3,2.904800840393e+08,2.904826569524e+08,2.572913116872e+03,44835,44754,34216,81,81,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200003,0,0,0
4,2.904826630182e+08,2.904852149242e+08,2.551906022847e+03,44896,44816,35153,80,80,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200004,0,0,0
5,2.904852200260e+08,2.904877677297e+08,2.547703652024e+03,44892,44817,35293,75,75,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200005,0,0,0
6,2.904877730404e+08,2.904903419993e+08,2.568958841562e+03,44851,44777,35728,74,74,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200006,0,0,0
7,2.904903470322e+08,2.904929269879e+08,2.579955664217e+03,44830,44773,34782,57,57,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200007,0,0,0
8,2.904929320737e+08,2.904954879134e+08,2.555839722753e+03,44888,44819,35016,69,69,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200008,0,0,0
9,2.904954930867e+08,2.904980528299e+08,2.559743160009e+03,44878,44807,34445,71,71,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200009,0,0,0
10,2.904980580165e+08,2.905006239490e+08,2.565932467759e+03,44863,44792,34329,71,71,0,2,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200010,0,0,0
11,2.905006290950e+08,2.905011119087e+08,4.828136938214e+02,8400,8387,6117,13,13,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200011,0,0,0
12,2.905011240270e+08,2.905030589909e+08,1.934963903308e+03,33904,33833,26344,71,71,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200012,0,0,0
13,2.905030710461e+08,2.905056769855e+08,2.605939413786e+03,44782,44716,35764,66,66,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.988876e+00,10336200013,0,0,0
14,2.905056820225e+08,2.905082619876e+08,2.579965056896e+03,44836,44771,36018,65,65,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983342e+00,10336200014,0,0,0
15,2.905082670383e+08,2.905108379937e+08,2.570955448270e+03,44853,44790,35135,63,63,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200015,0,0,0
16,2.905108430209e+08,2.905134369957e+08,2.593974770129e+03,44803,44737,35335,66,66,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.951063e+00,10336200016,0,0,0
17,2.905134420209e+08,2.905160448458e+08,2.602824903429e+03,44787,44721,35219,66,66,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200017,0,0,0
18,2.905160500495e+08,2.905173967830e+08,1.346733539641e+03,23430,23381,18066,49,49,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.781156e+00,10336200018,0,0,0
19,2.905174090603e+08,2.905180859376e+08,6.768772517443e+02,11572,11561,8843,11,11,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896755e+00,10336200019,0,0,0
20,2.905180980968e+08,2.905185709729e+08,4.728761242628e+02,8149,8135,6019,14,14,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200020,0,0,0
21,2.905185830766e+08,2.905211879707e+08,2.604894118845e+03,44786,44733,35137,53,53,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.771683e+00,10336200021,0,0,0
22,2.905211931603e+08,2.905238028257e+08,2.609665460229e+03,44781,44711,35036,70,70,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999620e+00,10336200022,0,0,0
23,2.905238080395e+08,2.905263969715e+08,2.588931979954e+03,44816,44735,35165,81,81,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200023,0,0,0
24,2.905264020345e+08,2.905289929402e+08,2.590905738056e+03,44819,44738,35293,81,81,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200024,0,0,0
25,2.905289980187e+08,2.905315789622e+08,2.580943508148e+03,44822,44747,35012,75,75,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200025,0,0,0
26,2.905315840847e+08,2.905341949359e+08,2.610851181924e+03,44770,44707,35324,63,63,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200026,0,0,0
27,2.905342000195e+08,2.905368039309e+08,2.603911400676e+03,44783,44702,35234,81,81,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200027,0,0,0
28,2.905368090146e+08,2.905394309739e+08,2.621959311426e+03,44754,44681,35152,73,73,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200028,0,0,0
29,2.905394360233e+08,2.905420779696e+08,2.641946382999e+03,44700,44621,35318,79,79,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200029,0,0,0
30,2.905420841006e+08,2.905447269498e+08,2.642849174798e+03,44714,44643,35531,71,71,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200030,0,0,0
31,2.905447320665e+08,2.905465159813e+08,1.783914725125e+03,30099,30041,23510,58,58,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200031,0,0,0
33,2.905465500958e+08,2.905491928261e+08,2.642730334461e+03,44703,44614,35735,89,89,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996599e+00,10336200033,0,0,0
34,2.905491981544e+08,2.905518709974e+08,2.672842991710e+03,44651,44581,35013,70,70,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200034,0,0,0
35,2.905518760212e+08,2.905545309794e+08,2.654958168924e+03,44690,44632,34929,58,58,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200035,0,0,0
36,2.905545360370e+08,2.905571999752e+08,2.663938208938e+03,44660,44592,35395,68,68,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200036,0,0,0
37,2.905572060720e+08,2.905598819884e+08,2.675916400671e+03,44641,44565,35321,76,76,0,1,e,C,2016,3,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10336200037,0,0,0
