#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903880000000e+08,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903904000000e+08,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903940000000e+08,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903964000000e+08,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903988000000e+08,2.170000e+01,1.010000e+01,1.017000e+03,10336100005
2.904024000000e+08,2.160000e+01,9.600000e+00,1.017000e+03,10336100006
2.904048000000e+08,2.160000e+01,9.300000e+00,1.017000e+03,10336100007
2.904072000000e+08,2.160000e+01,9.400000e+00,1.017000e+03,10336100008
2.904096000000e+08,2.170000e+01,9.400000e+00,1.017000e+03,10336100009
2.904132000000e+08,2.170000e+01,1.020000e+01,1.017000e+03,10336100010
2.904156000000e+08,2.170000e+01,1.260000e+01,1.017000e+03,10336100011
2.904180000000e+08,2.180000e+01,1.500000e+01,1.017000e+03,10336100012
2.904204000000e+08,2.170000e+01,1.640000e+01,1.017000e+03,10336100013
2.904240000000e+08,2.180000e+01,1.750000e+01,1.017000e+03,10336100014
2.904240000000e+08,2.180000e+01,1.750000e+01,1.017000e+03,10336100015
2.904264000000e+08,2.190000e+01,1.830000e+01,1.017000e+03,10336100016
2.904300000000e+08,2.200000e+01,1.960000e+01,1.016000e+03,10336100017
2.904324000000e+08,2.210000e+01,1.700000e+01,1.016000e+03,10336100018
2.904348000000e+08,2.200000e+01,1.630000e+01,1.015000e+03,10336100019
2.904372000000e+08,2.200000e+01,1.740000e+01,1.015000e+03,10336100020
2.904408000000e+08,2.200000e+01,1.690000e+01,1.014000e+03,10336100021
2.904432000000e+08,2.210000e+01,1.800000e+01,1.014000e+03,10336100022
2.904456000000e+08,2.210000e+01,1.770000e+01,1.013000e+03,10336100023
2.904480000000e+08,2.220000e+01,1.640000e+01,1.013000e+03,10336100024
2.904504000000e+08,2.220000e+01,1.560000e+01,1.013000e+03,10336100025
2.904528000000e+08,2.230000e+01,1.470000e+01,1.013000e+03,10336100026
2.904564000000e+08,2.230000e+01,1.350000e+01,1.013000e+03,10336100027
2.904588000000e+08,2.230000e+01,1.270000e+01,1.013000e+03,10336100028
2.904612000000e+08,2.230000e+01,1.220000e+01,1.013000e+03,10336100029
2.904636000000e+08,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904660000000e+08,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904696000000e+08,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904720000000e+08,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904744000000e+08,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904768000000e+08,2.210000e+01,1.030000e+01,1.013000e+03,10336200002
2.904792000000e+08,2.220000e+01,1.010000e+01,1.013000e+03,10336200003
2.904816000000e+08,2.230000e+01,9.800000e+00,1.012000e+03,10336200004
2.904840000000e+08,2.230000e+01,1.000000e+01,1.012000e+03,10336200005
2.904876000000e+08,2.200000e+01,1.060000e+01,1.011000e+03,10336200006
2.904900000000e+08,2.200000e+01,1.060000e+01,1.011000e+03,10336200007
2.904924000000e+08,2.200000e+01,1.080000e+01,1.011000e+03,10336200008
2.904948000000e+08,2.200000e+01,1.060000e+01,1.011000e+03,10336200009
2.904972000000e+08,2.210000e+01,1.040000e+01,1.011000e+03,10336200010
2.904996000000e+08,2.210000e+01,1.080000e+01,1.011000e+03,10336200011
2.905008000000e+08,2.210000e+01,1.140000e+01,1.011000e+03,10336200012
2.905020000000e+08,2.220000e+01,1.320000e+01,1.011000e+03,10336200013
2.905056000000e+08,2.210000e+01,1.320000e+01,1.012000e+03,10336200014
2.905080000000e+08,2.210000e+01,1.310000e+01,1.012000e+03,10336200015
2.905104000000e+08,2.200000e+01,1.410000e+01,1.013000e+03,10336200016
2.905128000000e+08,2.210000e+01,1.540000e+01,1.013000e+03,10336200017
2.905152000000e+08,2.210000e+01,1.430000e+01,1.013000e+03,10336200018
2.905164000000e+08,2.210000e+01,1.330000e+01,1.013000e+03,10336200019
2.905176000000e+08,2.200000e+01,1.320000e+01,1.013000e+03,10336200020
2.905176000000e+08,2.200000e+01,1.320000e+01,1.013000e+03,10336200021
2.905200000000e+08,2.190000e+01,1.250000e+01,1.013000e+03,10336200022
2.905236000000e+08,2.190000e+01,1.390000e+01,1.013000e+03,10336200023
2.905260000000e+08,2.200000e+01,1.550000e+01,1.013000e+03,10336200024
2.905284000000e+08,2.210000e+01,1.580000e+01,1.013000e+03,10336200025
2.905308000000e+08,2.210000e+01,1.520000e+01,1.013000e+03,10336200026
2.905332000000e+08,2.220000e+01,1.620000e+01,1.013000e+03,10336200027
2.905356000000e+08,2.220000e+01,1.460000e+01,1.013000e+03,10336200028
2.905392000000e+08,2.230000e+01,1.350000e+01,1.014000e+03,10336200029
2.905416000000e+08,2.230000e+01,1.320000e+01,1.014000e+03,10336200030
2.905440000000e+08,2.230000e+01,1.270000e+01,1.015000e+03,10336200031
2.905464000000e+08,2.230000e+01,1.220000e+01,1.015000e+03,10336200033
2.905488000000e+08,2.230000e+01,1.210000e+01,1.016000e+03,10336200034
2.905512000000e+08,2.230000e+01,1.170000e+01,1.016000e+03,10336200035
2.905536000000e+08,2.230000e+01,1.120000e+01,1.016000e+03,10336200036
2.905560000000e+08,2.230000e+01,1.090000e+01,1.016000e+03,10336200037
