#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903888230000e+08,2.903888840000e+08,1.563934e+01,5.063425e-01,1.229508e+01,4.489529e-01,7.861635e-01,1.327465e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903888840000e+08,2.903889450000e+08,1.595082e+01,5.113598e-01,1.268852e+01,4.560796e-01,7.954779e-01,1.293087e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903889450000e+08,2.903890060000e+08,1.622951e+01,5.158076e-01,1.300000e+01,4.616435e-01,8.010101e-01,1.268869e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903890060000e+08,2.903890670000e+08,1.681967e+01,5.251022e-01,1.339344e+01,4.685772e-01,7.962963e-01,1.257370e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903890670000e+08,2.903891280000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903891280000e+08,2.903891890000e+08,1.629508e+01,5.168486e-01,1.290164e+01,4.598938e-01,7.917505e-01,1.287932e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903891890000e+08,2.903892500000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903892500000e+08,2.903893110000e+08,1.603279e+01,5.126720e-01,1.304918e+01,4.625160e-01,8.139060e-01,1.244469e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903893110000e+08,2.903893720000e+08,1.627869e+01,5.165886e-01,1.260656e+01,4.546041e-01,7.744209e-01,1.326366e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903893720000e+08,2.903894330000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,7.818757e-01,1.340565e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903894330000e+08,2.903894940000e+08,1.606557e+01,5.131959e-01,1.300000e+01,4.616435e-01,8.091837e-01,1.255216e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903894940000e+08,2.903895550000e+08,1.636065e+01,5.178875e-01,1.288525e+01,4.596015e-01,7.875751e-01,1.294743e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903895550000e+08,2.903896160000e+08,1.713115e+01,5.299419e-01,1.355738e+01,4.714362e-01,7.913876e-01,1.256917e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903896160000e+08,2.903896770000e+08,1.606557e+01,5.131959e-01,1.249180e+01,4.525303e-01,7.775510e-01,1.328516e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903896770000e+08,2.903897380000e+08,1.652459e+01,5.204757e-01,1.324590e+01,4.659892e-01,8.015873e-01,1.256116e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903897380000e+08,2.903897990000e+08,1.683607e+01,5.253580e-01,1.326229e+01,4.662775e-01,7.877312e-01,1.275989e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903897990000e+08,2.903898600000e+08,1.606557e+01,5.131959e-01,1.278689e+01,4.578439e-01,7.959183e-01,1.287429e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903898600000e+08,2.903899210000e+08,1.700000e+01,5.279096e-01,1.322951e+01,4.657007e-01,7.782063e-01,1.290127e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903899210000e+08,2.903899820000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903899820000e+08,2.903900430000e+08,1.570492e+01,5.074028e-01,1.265574e+01,4.554900e-01,8.058455e-01,1.277959e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903900430000e+08,2.903901040000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903901040000e+08,2.903901650000e+08,1.583607e+01,5.095171e-01,1.252459e+01,4.531238e-01,7.908903e-01,1.308449e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903901650000e+08,2.903902260000e+08,1.701639e+01,5.281640e-01,1.383607e+01,4.762570e-01,8.131021e-01,1.209974e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903902260000e+08,2.903902870000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,8.192893e-01,1.226006e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903902870000e+08,2.903903480000e+08,1.536066e+01,5.018108e-01,1.209836e+01,4.453468e-01,7.876201e-01,1.336120e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903903480000e+08,2.903904090000e+08,1.632787e+01,5.173683e-01,1.290164e+01,4.598938e-01,7.901607e-01,1.290243e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903904090000e+08,2.903904700000e+08,1.606557e+01,5.131959e-01,1.255738e+01,4.537165e-01,7.816327e-01,1.319721e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903904700000e+08,2.903905310000e+08,1.627869e+01,5.165886e-01,1.354098e+01,4.711511e-01,8.318228e-01,1.186928e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903905310000e+08,2.903905920000e+08,1.521311e+01,4.993950e-01,1.224590e+01,4.480541e-01,8.049569e-01,1.300701e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903905920000e+08,2.903906530000e+08,1.557377e+01,5.052798e-01,1.222951e+01,4.477541e-01,7.852632e-01,1.332291e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903906530000e+08,2.903907140000e+08,1.608197e+01,5.134577e-01,1.252459e+01,4.531238e-01,7.787971e-01,1.325174e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903907140000e+08,2.903907750000e+08,1.539344e+01,5.023460e-01,1.224590e+01,4.480541e-01,7.955272e-01,1.316172e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903907750000e+08,2.903908360000e+08,1.621312e+01,5.155470e-01,1.283607e+01,4.587236e-01,7.917088e-01,1.291279e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903908360000e+08,2.903908970000e+08,1.585246e+01,5.097807e-01,1.247541e+01,4.522333e-01,7.869700e-01,1.316698e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903908970000e+08,2.903909580000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903909580000e+08,2.903910190000e+08,1.665574e+01,5.225369e-01,1.311475e+01,4.636766e-01,7.874016e-01,1.283605e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903910190000e+08,2.903910800000e+08,1.555738e+01,5.050138e-01,1.295082e+01,4.607695e-01,8.324552e-01,1.212308e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903910800000e+08,2.903911410000e+08,1.657377e+01,5.212496e-01,1.349180e+01,4.702947e-01,8.140455e-01,1.223636e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903911410000e+08,2.903912020000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903912020000e+08,2.903912630000e+08,1.711475e+01,5.296884e-01,1.372131e+01,4.742779e-01,8.017241e-01,1.233949e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903912630000e+08,2.903913240000e+08,1.632787e+01,5.173683e-01,1.291803e+01,4.601859e-01,7.911646e-01,1.287970e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903913240000e+08,2.903913850000e+08,1.724590e+01,5.317140e-01,1.355738e+01,4.714362e-01,7.861217e-01,1.264213e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903913850000e+08,2.903914460000e+08,1.655738e+01,5.209917e-01,1.313115e+01,4.639663e-01,7.930693e-01,1.274698e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903914460000e+08,2.903915070000e+08,1.722951e+01,5.314611e-01,1.386885e+01,4.768210e-01,8.049477e-01,1.222244e-02,2.180000e+01,1.150000e+01,1.018000e+03,10336000001
2.903915730000e+08,2.903916340000e+08,1.591803e+01,5.108340e-01,1.234426e+01,4.498499e-01,7.754892e-01,1.339050e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903916340000e+08,2.903916950000e+08,1.583607e+01,5.095171e-01,1.231148e+01,4.492521e-01,7.774327e-01,1.338362e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903916950000e+08,2.903917560000e+08,1.642623e+01,5.189243e-01,1.316393e+01,4.645452e-01,8.013972e-01,1.260325e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903917560000e+08,2.903918170000e+08,1.650820e+01,5.202174e-01,1.347541e+01,4.700089e-01,8.162860e-01,1.220331e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903918170000e+08,2.903918780000e+08,1.621312e+01,5.155470e-01,1.298361e+01,4.613524e-01,8.008089e-01,1.269993e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903918780000e+08,2.903919390000e+08,1.649180e+01,5.199590e-01,1.314754e+01,4.642558e-01,7.972167e-01,1.267667e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903919390000e+08,2.903920000000e+08,1.585246e+01,5.097807e-01,1.236066e+01,4.501485e-01,7.797312e-01,1.332710e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903920000000e+08,2.903920610000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903920610000e+08,2.903921220000e+08,1.690164e+01,5.263801e-01,1.342623e+01,4.691504e-01,7.943744e-01,1.258699e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903921220000e+08,2.903921830000e+08,1.618033e+01,5.150255e-01,1.304918e+01,4.625160e-01,8.064843e-01,1.257470e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903921830000e+08,2.903922440000e+08,1.632787e+01,5.173683e-01,1.301639e+01,4.619345e-01,7.971888e-01,1.274081e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903922440000e+08,2.903923050000e+08,1.714754e+01,5.301955e-01,1.359016e+01,4.720059e-01,7.925430e-01,1.253746e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903923050000e+08,2.903923660000e+08,1.686885e+01,5.258693e-01,1.368852e+01,4.737109e-01,8.114675e-01,1.219329e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903923660000e+08,2.903924270000e+08,1.668852e+01,5.230510e-01,1.340984e+01,4.688639e-01,8.035364e-01,1.245288e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903924270000e+08,2.903924880000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903924880000e+08,2.903925490000e+08,1.540984e+01,5.026134e-01,1.231148e+01,4.492521e-01,7.989362e-01,1.307251e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903925490000e+08,2.903926100000e+08,1.608197e+01,5.134577e-01,1.252459e+01,4.531238e-01,7.787971e-01,1.325174e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903926100000e+08,2.903926710000e+08,1.627869e+01,5.165886e-01,1.285246e+01,4.590164e-01,7.895267e-01,1.293622e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903926710000e+08,2.903927320000e+08,1.650820e+01,5.202174e-01,1.290164e+01,4.598938e-01,7.815293e-01,1.302130e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903927320000e+08,2.903927930000e+08,1.600000e+01,5.121475e-01,1.300000e+01,4.616435e-01,8.125000e-01,1.249359e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903927930000e+08,2.903928540000e+08,1.637705e+01,5.181469e-01,1.242623e+01,4.513410e-01,7.587588e-01,1.353614e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903928540000e+08,2.903929150000e+08,1.536066e+01,5.018108e-01,1.219672e+01,4.471535e-01,7.940235e-01,1.321161e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903929150000e+08,2.903929760000e+08,1.608197e+01,5.134577e-01,1.252459e+01,4.531238e-01,7.787971e-01,1.325174e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903929760000e+08,2.903930370000e+08,1.744262e+01,5.347379e-01,1.359016e+01,4.720059e-01,7.791353e-01,1.271741e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903930370000e+08,2.903930980000e+08,1.631148e+01,5.171086e-01,1.291803e+01,4.601859e-01,7.919598e-01,1.286808e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903930980000e+08,2.903931590000e+08,1.644262e+01,5.191832e-01,1.304918e+01,4.625160e-01,7.936192e-01,1.277881e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903931590000e+08,2.903932200000e+08,1.663935e+01,5.222797e-01,1.293443e+01,4.604778e-01,7.773399e-01,1.305851e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903932200000e+08,2.903932810000e+08,1.616393e+01,5.147645e-01,1.298361e+01,4.613524e-01,8.032454e-01,1.266042e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903932810000e+08,2.903933420000e+08,1.629508e+01,5.168486e-01,1.283607e+01,4.587236e-01,7.877263e-01,1.297008e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903933420000e+08,2.903934030000e+08,1.678688e+01,5.245901e-01,1.367213e+01,4.734272e-01,8.144531e-01,1.214814e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903934030000e+08,2.903934640000e+08,1.618033e+01,5.150255e-01,1.293443e+01,4.604778e-01,7.993921e-01,1.274663e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903934640000e+08,2.903935250000e+08,1.654098e+01,5.207338e-01,1.306557e+01,4.628063e-01,7.898910e-01,1.282509e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903935250000e+08,2.903935860000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903935860000e+08,2.903936470000e+08,1.706557e+01,5.289267e-01,1.350820e+01,4.705803e-01,7.915466e-01,1.258976e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903936470000e+08,2.903937080000e+08,1.580328e+01,5.089893e-01,1.204918e+01,4.444407e-01,7.624481e-01,1.370711e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903937080000e+08,2.903937690000e+08,1.709836e+01,5.294346e-01,1.344262e+01,4.694368e-01,7.861937e-01,1.269501e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903937690000e+08,2.903938300000e+08,1.675410e+01,5.240776e-01,1.309836e+01,4.633867e-01,7.818004e-01,1.291961e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903938300000e+08,2.903938910000e+08,1.596721e+01,5.116225e-01,1.249180e+01,4.525303e-01,7.823409e-01,1.322230e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903938910000e+08,2.903939520000e+08,1.636065e+01,5.178875e-01,1.308197e+01,4.630966e-01,7.995992e-01,1.267129e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903939520000e+08,2.903940130000e+08,1.603279e+01,5.126720e-01,1.265574e+01,4.554900e-01,7.893661e-01,1.303869e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903940130000e+08,2.903940740000e+08,1.606557e+01,5.131959e-01,1.277049e+01,4.575503e-01,7.948980e-01,1.289816e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903940740000e+08,2.903941350000e+08,1.714754e+01,5.301955e-01,1.352459e+01,4.708658e-01,7.887189e-01,1.262192e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903941350000e+08,2.903941960000e+08,1.740984e+01,5.342351e-01,1.386885e+01,4.768210e-01,7.966102e-01,1.235166e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903941960000e+08,2.903942570000e+08,1.662295e+01,5.220224e-01,1.301639e+01,4.619345e-01,7.830375e-01,1.294389e-02,2.180000e+01,1.120000e+01,1.017000e+03,10336100002
2.903943010000e+08,2.903943620000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903943620000e+08,2.903944230000e+08,1.757377e+01,5.367444e-01,1.355738e+01,4.714362e-01,7.714552e-01,1.282459e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903944230000e+08,2.903944840000e+08,1.678688e+01,5.245901e-01,1.344262e+01,4.694368e-01,8.007812e-01,1.248165e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903944840000e+08,2.903945450000e+08,1.583607e+01,5.095171e-01,1.257377e+01,4.540125e-01,7.939959e-01,1.301243e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903945450000e+08,2.903946060000e+08,1.629508e+01,5.168486e-01,1.311475e+01,4.636766e-01,8.048290e-01,1.257090e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903946060000e+08,2.903946670000e+08,1.616393e+01,5.147645e-01,1.286885e+01,4.593090e-01,7.961460e-01,1.282973e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903946670000e+08,2.903947280000e+08,1.644262e+01,5.191832e-01,1.306557e+01,4.628063e-01,7.946162e-01,1.275591e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903947280000e+08,2.903947890000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903947890000e+08,2.903948500000e+08,1.557377e+01,5.052798e-01,1.232787e+01,4.495511e-01,7.915789e-01,1.317820e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903948500000e+08,2.903949110000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903949110000e+08,2.903949720000e+08,1.521311e+01,4.993950e-01,1.193443e+01,4.423193e-01,7.844828e-01,1.349767e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903949720000e+08,2.903950330000e+08,1.677049e+01,5.243340e-01,1.322951e+01,4.657007e-01,7.888563e-01,1.275999e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903950330000e+08,2.903950940000e+08,1.609836e+01,5.137193e-01,1.280328e+01,4.581373e-01,7.953157e-01,1.287527e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903950940000e+08,2.903951550000e+08,1.655738e+01,5.209917e-01,1.298361e+01,4.613524e-01,7.841584e-01,1.294520e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903951550000e+08,2.903952160000e+08,1.762295e+01,5.374950e-01,1.352459e+01,4.708658e-01,7.674419e-01,1.288500e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903952160000e+08,2.903952770000e+08,1.595082e+01,5.113598e-01,1.277049e+01,4.575503e-01,8.006166e-01,1.280856e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903952770000e+08,2.903953380000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903953380000e+08,2.903953990000e+08,1.588525e+01,5.103076e-01,1.234426e+01,4.498499e-01,7.770898e-01,1.337022e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903953990000e+08,2.903954600000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903954600000e+08,2.903955210000e+08,1.663935e+01,5.222797e-01,1.262295e+01,4.548996e-01,7.586207e-01,1.343165e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903955210000e+08,2.903955820000e+08,1.608197e+01,5.134577e-01,1.272131e+01,4.566685e-01,7.910296e-01,1.298088e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903955820000e+08,2.903956430000e+08,1.695082e+01,5.271454e-01,1.319672e+01,4.651233e-01,7.785300e-01,1.291323e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903956430000e+08,2.903957040000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903957040000e+08,2.903957650000e+08,1.726229e+01,5.319666e-01,1.352459e+01,4.708658e-01,7.834758e-01,1.269264e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903957650000e+08,2.903958260000e+08,1.673771e+01,5.238212e-01,1.321311e+01,4.654121e-01,7.894222e-01,1.275992e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903958260000e+08,2.903958870000e+08,1.726229e+01,5.319666e-01,1.395082e+01,4.782279e-01,8.081672e-01,1.213383e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903958870000e+08,2.903959480000e+08,1.631148e+01,5.171086e-01,1.301639e+01,4.619345e-01,7.979900e-01,1.272839e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903959480000e+08,2.903960090000e+08,1.660656e+01,5.217649e-01,1.324590e+01,4.659892e-01,7.976308e-01,1.262317e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903960090000e+08,2.903960700000e+08,1.565574e+01,5.066078e-01,1.255738e+01,4.537165e-01,8.020942e-01,1.289259e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903960700000e+08,2.903961310000e+08,1.619672e+01,5.152863e-01,1.242623e+01,4.513410e-01,7.672065e-01,1.344507e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903961310000e+08,2.903961920000e+08,1.675410e+01,5.240776e-01,1.304918e+01,4.625160e-01,7.788650e-01,1.298178e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903961920000e+08,2.903962530000e+08,1.590164e+01,5.105709e-01,1.275410e+01,4.572566e-01,8.020619e-01,1.279331e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903962530000e+08,2.903963140000e+08,1.736065e+01,5.334800e-01,1.322951e+01,4.657007e-01,7.620397e-01,1.308558e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903963140000e+08,2.903963750000e+08,1.729508e+01,5.324715e-01,1.367213e+01,4.734272e-01,7.905213e-01,1.252854e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903963750000e+08,2.903964360000e+08,1.709836e+01,5.294346e-01,1.327869e+01,4.665655e-01,7.766060e-01,1.289716e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903964360000e+08,2.903964970000e+08,1.568852e+01,5.071380e-01,1.237705e+01,4.504469e-01,7.889237e-01,1.319111e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903964970000e+08,2.903965580000e+08,1.716393e+01,5.304489e-01,1.352459e+01,4.708658e-01,7.879656e-01,1.263233e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903965580000e+08,2.903966190000e+08,1.639344e+01,5.184062e-01,1.270492e+01,4.563741e-01,7.750000e-01,1.320511e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903966190000e+08,2.903966800000e+08,1.675410e+01,5.240776e-01,1.300000e+01,4.616435e-01,7.759296e-01,1.304301e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903966800000e+08,2.903967410000e+08,1.693443e+01,5.268904e-01,1.281967e+01,4.584305e-01,7.570184e-01,1.334411e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903967410000e+08,2.903968020000e+08,1.749180e+01,5.354912e-01,1.357377e+01,4.717211e-01,7.760075e-01,1.276343e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903968020000e+08,2.903968630000e+08,1.709836e+01,5.294346e-01,1.319672e+01,4.651233e-01,7.718121e-01,1.299451e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903968630000e+08,2.903969240000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903969240000e+08,2.903969850000e+08,1.701639e+01,5.281640e-01,1.345902e+01,4.697229e-01,7.909441e-01,1.262134e-02,2.170000e+01,1.050000e+01,1.017000e+03,10336100003
2.903970110000e+08,2.903970720000e+08,1.552459e+01,5.044814e-01,1.183607e+01,4.404927e-01,7.624076e-01,1.383040e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903970720000e+08,2.903971330000e+08,1.550820e+01,5.042149e-01,1.190164e+01,4.417113e-01,7.674419e-01,1.373545e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903971330000e+08,2.903971940000e+08,1.695082e+01,5.271454e-01,1.344262e+01,4.694368e-01,7.930368e-01,1.259891e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903971940000e+08,2.903972550000e+08,1.678688e+01,5.245901e-01,1.263934e+01,4.551949e-01,7.529297e-01,1.347837e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903972550000e+08,2.903973160000e+08,1.639344e+01,5.184062e-01,1.290164e+01,4.598938e-01,7.870000e-01,1.294724e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903973160000e+08,2.903973770000e+08,1.657377e+01,5.212496e-01,1.263934e+01,4.551949e-01,7.626113e-01,1.338154e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903973770000e+08,2.903974380000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903974380000e+08,2.903974990000e+08,1.618033e+01,5.150255e-01,1.275410e+01,4.572566e-01,7.882472e-01,1.300431e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903974990000e+08,2.903975600000e+08,1.665574e+01,5.225369e-01,1.288525e+01,4.596015e-01,7.736220e-01,1.312909e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903975600000e+08,2.903976210000e+08,1.567213e+01,5.068730e-01,1.231148e+01,4.492521e-01,7.855648e-01,1.327425e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
2.903976210000e+08,2.903976820000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.170000e+01,1.040000e+01,1.017000e+03,10336100004
