#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519903000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519919800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519936600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519953400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519970200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519987000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.520003800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520021200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520038000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520054800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520071600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400011
3.520089000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400012
3.520105800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400013
3.520123200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400014
3.520140000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400015
3.520156800000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400016
3.520174200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400017
3.520187400000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24407400018
3.520204800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400019
3.520215600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400020
3.520232400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400021
3.520233600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400022
3.520246800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400025
3.520263000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24407400026
3.520276200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400028
3.520293000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400029
3.520309800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400030
3.520327200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400031
3.520344000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24407400032
3.520360800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400033
3.520378200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24407400034
3.520395600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24407400035
3.520412400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400036
3.520429200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400037
3.520446000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400038
3.520463400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400039
3.520480200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400040
3.520497600000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24407400041
3.520507200000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400042
3.520524600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400043
3.520542000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400044
3.520558800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24407400045
3.520576200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400046
3.520593600000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400047
3.520611000000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400048
3.520628400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24407400049
3.520645800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407400050
3.520663200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407400051
3.520680000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400052
3.520698000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400053
3.520715400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400054
3.520732800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24407400055
3.520750200000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24407400056
3.520768200000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520785600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520803600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520821600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520839000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520857000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520875000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520893000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520911000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520929000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520947000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500011
3.520965000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24407500012
3.520983000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500013
3.520987200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500014
3.521005200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500015
3.521023200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500016
3.521034600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24407500018
3.521052600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500019
3.521070600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500020
3.521088600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500021
3.521106000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500022
3.521124000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500023
3.521141400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500024
3.521159400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500025
3.521170800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500026
3.521188200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407500027
3.521206200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407500028
3.521217000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24407500029
3.521222400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407500030
3.521240400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24407500031
3.521258400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500032
3.521275800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500033
3.521294400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500034
3.521312400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500035
3.521330400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24407500036
3.521348400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24407500037
3.521366400000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500038
3.521385000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500039
3.521395200000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24407500040
3.521413800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407500041
3.521431800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407500042
3.521450400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407500043
3.521468400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24407500044
3.521487000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407500045
3.521505600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407500046
3.521524200000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24407500047
3.521542800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407500048
3.521561400000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407500049
3.521580600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24407500050
