#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519903330000e+08,3.519904620000e+08,2.665116e+01,4.545307e-01,2.485271e+01,4.389268e-01,9.325189e-01,4.278258e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519904620000e+08,3.519905690000e+08,2.547663e+01,4.879543e-01,2.371028e+01,4.707350e-01,9.306676e-01,4.865219e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519905690000e+08,3.519906760000e+08,2.725234e+01,5.046729e-01,2.534579e+01,4.866997e-01,9.300411e-01,4.723661e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519906760000e+08,3.519907840000e+08,2.707407e+01,5.006854e-01,2.480556e+01,4.792505e-01,9.162107e-01,5.123932e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519907840000e+08,3.519908910000e+08,2.608411e+01,4.937375e-01,2.429906e+01,4.765439e-01,9.315658e-01,4.779292e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519908910000e+08,3.519909980000e+08,2.573832e+01,4.904539e-01,2.382243e+01,4.718469e-01,9.255628e-01,5.001681e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519909980000e+08,3.519911060000e+08,2.453704e+01,4.766495e-01,2.305556e+01,4.620361e-01,9.396226e-01,4.626908e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519911060000e+08,3.519912130000e+08,2.617757e+01,4.946212e-01,2.428972e+01,4.764522e-01,9.278829e-01,4.887752e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519912130000e+08,3.519913210000e+08,2.604630e+01,4.910900e-01,2.438889e+01,4.752084e-01,9.363669e-01,4.602352e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519913210000e+08,3.519914280000e+08,2.717757e+01,5.039802e-01,2.529906e+01,4.862508e-01,9.308803e-01,4.703819e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519914280000e+08,3.519915350000e+08,2.639252e+01,4.966478e-01,2.463551e+01,4.798317e-01,9.334278e-01,4.690883e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519915350000e+08,3.519916430000e+08,2.574074e+01,4.882010e-01,2.412037e+01,4.725852e-01,9.370503e-01,4.606337e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519916430000e+08,3.519917500000e+08,2.792523e+01,5.108654e-01,2.554206e+01,4.885804e-01,9.146586e-01,5.111156e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519917500000e+08,3.519918570000e+08,2.633645e+01,4.961200e-01,2.450467e+01,4.785558e-01,9.304471e-01,4.792179e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407300001
3.519920170000e+08,3.519921800000e+08,2.593252e+01,3.988674e-01,2.419632e+01,3.852839e-01,9.330494e-01,3.844265e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519921800000e+08,3.519922870000e+08,2.617757e+01,4.946212e-01,2.435514e+01,4.770934e-01,9.303820e-01,4.808779e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519922870000e+08,3.519923940000e+08,2.601869e+01,4.931180e-01,2.436449e+01,4.771850e-01,9.364224e-01,4.624378e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519923940000e+08,3.519925020000e+08,2.673148e+01,4.975075e-01,2.497222e+01,4.808578e-01,9.341877e-01,4.614740e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519925020000e+08,3.519926090000e+08,2.657009e+01,4.983158e-01,2.454206e+01,4.789207e-01,9.236722e-01,4.979800e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519926090000e+08,3.519927160000e+08,2.585981e+01,4.916101e-01,2.389720e+01,4.725868e-01,9.241055e-01,5.034558e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519927160000e+08,3.519928240000e+08,2.650000e+01,4.953488e-01,2.402778e+01,4.716772e-01,9.067086e-01,5.436506e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519928240000e+08,3.519929310000e+08,2.644860e+01,4.971752e-01,2.474766e+01,4.809226e-01,9.356890e-01,4.611212e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519929310000e+08,3.519930390000e+08,2.606482e+01,4.912646e-01,2.441667e+01,4.754789e-01,9.367673e-01,4.587197e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519930390000e+08,3.519931460000e+08,2.647663e+01,4.974386e-01,2.466355e+01,4.801047e-01,9.315214e-01,4.745158e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519931460000e+08,3.519932530000e+08,2.641121e+01,4.968237e-01,2.469159e+01,4.803775e-01,9.348903e-01,4.641058e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519932530000e+08,3.519933610000e+08,2.605556e+01,4.911773e-01,2.429630e+01,4.743055e-01,9.324805e-01,4.730124e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519933610000e+08,3.519934680000e+08,2.704673e+01,5.027655e-01,2.514019e+01,4.847216e-01,9.295093e-01,4.758208e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519934680000e+08,3.519935750000e+08,2.652337e+01,4.978774e-01,2.448598e+01,4.783732e-01,9.231853e-01,4.998737e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407300002
3.519937050000e+08,3.519937900000e+08,2.572941e+01,5.501809e-01,2.395294e+01,5.308477e-01,9.309556e-01,5.421309e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519937900000e+08,3.519938980000e+08,2.744444e+01,5.040984e-01,2.514815e+01,4.825487e-01,9.163293e-01,5.085966e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519938980000e+08,3.519940050000e+08,2.673832e+01,4.998908e-01,2.472897e+01,4.807410e-01,9.248515e-01,4.928756e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519940050000e+08,3.519941120000e+08,2.578505e+01,4.908989e-01,2.400000e+01,4.736022e-01,9.307720e-01,4.832665e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519941120000e+08,3.519942200000e+08,2.509259e+01,4.820154e-01,2.319444e+01,4.634257e-01,9.243543e-01,5.079568e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519942200000e+08,3.519943270000e+08,2.539252e+01,4.871481e-01,2.342991e+01,4.679435e-01,9.227089e-01,5.123330e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519943270000e+08,3.519944340000e+08,2.695327e+01,5.018961e-01,2.516822e+01,4.849918e-01,9.337726e-01,4.630649e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519944340000e+08,3.519945420000e+08,2.554630e+01,4.863535e-01,2.360185e+01,4.674780e-01,9.238855e-01,5.048554e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519945420000e+08,3.519946490000e+08,2.714953e+01,5.037201e-01,2.522430e+01,4.855318e-01,9.290878e-01,4.762291e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519946490000e+08,3.519947570000e+08,2.584259e+01,4.891659e-01,2.381482e+01,4.695823e-01,9.215335e-01,5.089999e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519947570000e+08,3.519948640000e+08,2.597196e+01,4.926749e-01,2.433645e+01,4.769103e-01,9.370277e-01,4.607939e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519948640000e+08,3.519949710000e+08,2.763551e+01,5.082085e-01,2.539252e+01,4.871481e-01,9.188367e-01,5.021962e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519949710000e+08,3.519950790000e+08,2.632407e+01,4.937018e-01,2.437963e+01,4.751182e-01,9.261343e-01,4.905348e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519950790000e+08,3.519951860000e+08,2.617757e+01,4.946212e-01,2.434579e+01,4.770019e-01,9.300250e-01,4.820169e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400003
3.519953900000e+08,3.519955080000e+08,2.610169e+01,4.703199e-01,2.433898e+01,4.541614e-01,9.324675e-01,4.521660e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519955080000e+08,3.519956160000e+08,2.611111e+01,4.917007e-01,2.437963e+01,4.751182e-01,9.336879e-01,4.685680e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519956160000e+08,3.519957230000e+08,2.672897e+01,4.998035e-01,2.484112e+01,4.818299e-01,9.293706e-01,4.790756e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519957230000e+08,3.519958300000e+08,2.568224e+01,4.899194e-01,2.389720e+01,4.725868e-01,9.304949e-01,4.851287e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519958300000e+08,3.519959380000e+08,2.599074e+01,4.905660e-01,2.426852e+01,4.740343e-01,9.337371e-01,4.694900e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519959380000e+08,3.519960450000e+08,2.757009e+01,5.076066e-01,2.516822e+01,4.849918e-01,9.128814e-01,5.192203e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519960450000e+08,3.519961520000e+08,2.534579e+01,4.866997e-01,2.354206e+01,4.690621e-01,9.288348e-01,4.936945e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519961520000e+08,3.519962600000e+08,2.634259e+01,4.938754e-01,2.451852e+01,4.764696e-01,9.307557e-01,4.759580e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519962600000e+08,3.519963670000e+08,2.646729e+01,4.973508e-01,2.465421e+01,4.800137e-01,9.314972e-01,4.746773e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519963670000e+08,3.519964750000e+08,2.621296e+01,4.926587e-01,2.452778e+01,4.765596e-01,9.357117e-01,4.609639e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519964750000e+08,3.519965820000e+08,2.509346e+01,4.842709e-01,2.319626e+01,4.656045e-01,9.243948e-01,5.101906e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519965820000e+08,3.519966890000e+08,2.522430e+01,4.855318e-01,2.362617e+01,4.698993e-01,9.366432e-01,4.689022e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519966890000e+08,3.519967970000e+08,2.575000e+01,4.882888e-01,2.388889e+01,4.703121e-01,9.277238e-01,4.910282e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519967970000e+08,3.519969040000e+08,2.683178e+01,5.007637e-01,2.492523e+01,4.826449e-01,9.289446e-01,4.794869e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400004
3.519970790000e+08,3.519972260000e+08,2.612925e+01,4.216041e-01,2.421088e+01,4.058324e-01,9.265816e-01,4.208449e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519972260000e+08,3.519973340000e+08,2.681482e+01,4.982824e-01,2.487037e+01,4.798763e-01,9.274862e-01,4.819088e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519973340000e+08,3.519974410000e+08,2.601869e+01,4.931180e-01,2.413084e+01,4.748915e-01,9.274426e-01,4.916430e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519974410000e+08,3.519975480000e+08,2.675701e+01,5.000655e-01,2.479439e+01,4.813765e-01,9.266503e-01,4.872438e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519975480000e+08,3.519976560000e+08,2.620370e+01,4.925717e-01,2.439815e+01,4.752986e-01,9.310954e-01,4.761326e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519976560000e+08,3.519977630000e+08,2.673832e+01,4.998908e-01,2.491589e+01,4.825544e-01,9.318420e-01,4.711623e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519977630000e+08,3.519978700000e+08,2.649533e+01,4.976142e-01,2.447663e+01,4.782819e-01,9.238095e-01,4.982703e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519978700000e+08,3.519979780000e+08,2.704630e+01,5.004285e-01,2.467593e+01,4.779966e-01,9.123588e-01,5.232043e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519979780000e+08,3.519980850000e+08,2.704673e+01,5.027655e-01,2.524299e+01,4.857116e-01,9.333103e-01,4.637599e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519980850000e+08,3.519981930000e+08,2.625000e+01,4.930066e-01,2.435185e+01,4.748475e-01,9.276896e-01,4.864354e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519981930000e+08,3.519983000000e+08,2.614953e+01,4.943563e-01,2.430841e+01,4.766355e-01,9.295925e-01,4.836507e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519983000000e+08,3.519984070000e+08,2.603738e+01,4.932951e-01,2.400000e+01,4.736022e-01,9.217516e-01,5.088082e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519984070000e+08,3.519985150000e+08,2.599074e+01,4.905660e-01,2.390741e+01,4.704943e-01,9.198433e-01,5.125140e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519985150000e+08,3.519986220000e+08,2.548598e+01,4.880438e-01,2.410280e+01,4.746155e-01,9.457279e-01,4.338393e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400005
3.519987670000e+08,3.519988370000e+08,2.588571e+01,6.081085e-01,2.421428e+01,5.881482e-01,9.354305e-01,5.773517e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519988370000e+08,3.519989440000e+08,2.621495e+01,4.949743e-01,2.435514e+01,4.770934e-01,9.290553e-01,4.847462e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519989440000e+08,3.519990520000e+08,2.701852e+01,5.001714e-01,2.522222e+01,4.832588e-01,9.335161e-01,4.611865e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519990520000e+08,3.519991590000e+08,2.785981e+01,5.102667e-01,2.565421e+01,4.896518e-01,9.208319e-01,4.945205e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519991590000e+08,3.519992660000e+08,2.586916e+01,4.916989e-01,2.387850e+01,4.724019e-01,9.230492e-01,5.065660e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519992660000e+08,3.519993740000e+08,2.637963e+01,4.942225e-01,2.444444e+01,4.757494e-01,9.266409e-01,4.884684e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519993740000e+08,3.519994810000e+08,2.654206e+01,4.980528e-01,2.484112e+01,4.818299e-01,9.359155e-01,4.595532e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519994810000e+08,3.519995880000e+08,2.600000e+01,4.929408e-01,2.423364e+01,4.759020e-01,9.320633e-01,4.770857e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519995880000e+08,3.519996960000e+08,2.520370e+01,4.830814e-01,2.345370e+01,4.660085e-01,9.305658e-01,4.872101e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519996960000e+08,3.519998030000e+08,2.668224e+01,4.993664e-01,2.487850e+01,4.821923e-01,9.323993e-01,4.698656e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519998030000e+08,3.519999110000e+08,2.669444e+01,4.971628e-01,2.491667e+01,4.803227e-01,9.334027e-01,4.643447e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.519999110000e+08,3.520000180000e+08,2.627103e+01,4.955034e-01,2.444860e+01,4.780079e-01,9.306297e-01,4.792310e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.520000180000e+08,3.520001250000e+08,2.711215e+01,5.033732e-01,2.473832e+01,4.808318e-01,9.124440e-01,5.247739e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.520001250000e+08,3.520002330000e+08,2.629630e+01,4.934412e-01,2.466667e+01,4.779070e-01,9.380282e-01,4.524244e-03,2.200000e+01,0.000000e+00,9.880000e+02,24407400006
3.520004490000e+08,3.520005550000e+08,2.650000e+01,5.000000e-01,2.472642e+01,4.829783e-01,9.330723e-01,4.715034e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520005550000e+08,3.520006620000e+08,2.685981e+01,5.010252e-01,2.503738e+01,4.837295e-01,9.321503e-01,4.691088e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520006620000e+08,3.520007700000e+08,2.587037e+01,4.894287e-01,2.422222e+01,4.735819e-01,9.362921e-01,4.620503e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520007700000e+08,3.520008770000e+08,2.583178e+01,4.913435e-01,2.371028e+01,4.707350e-01,9.178727e-01,5.222351e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520008770000e+08,3.520009840000e+08,2.587850e+01,4.917877e-01,2.418692e+01,4.754429e-01,9.346334e-01,4.697178e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520009840000e+08,3.520010920000e+08,2.584259e+01,4.891659e-01,2.398148e+01,4.712226e-01,9.279828e-01,4.893371e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520010920000e+08,3.520011990000e+08,2.649533e+01,4.976142e-01,2.462617e+01,4.797407e-01,9.294533e-01,4.809232e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520011990000e+08,3.520013060000e+08,2.794393e+01,5.110364e-01,2.521495e+01,4.854418e-01,9.023411e-01,5.428823e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520013060000e+08,3.520014140000e+08,2.546296e+01,4.855596e-01,2.373148e+01,4.687600e-01,9.320000e-01,4.800607e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520014140000e+08,3.520015210000e+08,2.649533e+01,4.976142e-01,2.471028e+01,4.805593e-01,9.326279e-01,4.707798e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520015210000e+08,3.520016290000e+08,2.600926e+01,4.907407e-01,2.425000e+01,4.738534e-01,9.323603e-01,4.738238e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520016290000e+08,3.520017360000e+08,2.586916e+01,4.916989e-01,2.401869e+01,4.737866e-01,9.284682e-01,4.898352e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520017360000e+08,3.520018430000e+08,2.630841e+01,4.958558e-01,2.428972e+01,4.764522e-01,9.232682e-01,5.016634e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520018430000e+08,3.520019510000e+08,2.595370e+01,4.902164e-01,2.439815e+01,4.752986e-01,9.400642e-01,4.483430e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400007
3.520021520000e+08,3.520022730000e+08,2.796694e+01,4.807616e-01,2.542975e+01,4.584357e-01,9.092790e-01,4.937275e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520022730000e+08,3.520023800000e+08,2.630841e+01,4.958558e-01,2.457009e+01,4.791941e-01,9.339254e-01,4.682030e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520023800000e+08,3.520024880000e+08,2.725000e+01,5.023095e-01,2.545370e+01,4.854714e-01,9.340809e-01,4.574069e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520024880000e+08,3.520025950000e+08,2.658879e+01,4.984910e-01,2.468224e+01,4.802865e-01,9.282953e-01,4.836998e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520025950000e+08,3.520027020000e+08,2.608411e+01,4.937375e-01,2.407477e+01,4.743394e-01,9.229667e-01,5.047223e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520027020000e+08,3.520028100000e+08,2.575000e+01,4.882888e-01,2.382407e+01,4.696736e-01,9.252068e-01,4.988271e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520028100000e+08,3.520029170000e+08,2.589720e+01,4.919653e-01,2.392523e+01,4.728639e-01,9.238542e-01,5.038559e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520029170000e+08,3.520030250000e+08,2.537037e+01,4.846760e-01,2.362963e+01,4.677530e-01,9.313869e-01,4.829402e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520030250000e+08,3.520031320000e+08,2.558879e+01,4.890271e-01,2.402804e+01,4.738788e-01,9.390066e-01,4.573610e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520031320000e+08,3.520032390000e+08,2.746729e+01,5.066593e-01,2.542991e+01,4.875066e-01,9.258251e-01,4.833849e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520032390000e+08,3.520033470000e+08,2.699074e+01,4.999143e-01,2.449074e+01,4.761997e-01,9.073756e-01,5.369538e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520033470000e+08,3.520034540000e+08,2.545794e+01,4.877752e-01,2.353271e+01,4.689689e-01,9.243759e-01,5.065833e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520034540000e+08,3.520035610000e+08,2.642056e+01,4.969116e-01,2.458879e+01,4.793764e-01,9.306685e-01,4.777490e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520035610000e+08,3.520036690000e+08,2.620370e+01,4.925717e-01,2.416667e+01,4.730385e-01,9.222615e-01,5.033290e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400008
3.520038280000e+08,3.520039910000e+08,2.663804e+01,4.042568e-01,2.474847e+01,3.896551e-01,9.290649e-01,3.895907e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520039910000e+08,3.520040980000e+08,2.596262e+01,4.925863e-01,2.429906e+01,4.765439e-01,9.359251e-01,4.646204e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520040980000e+08,3.520042060000e+08,2.549074e+01,4.858244e-01,2.372222e+01,4.686686e-01,9.306211e-01,4.842804e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520042060000e+08,3.520043130000e+08,2.661682e+01,4.987538e-01,2.483178e+01,4.817392e-01,9.329354e-01,4.687081e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520043130000e+08,3.520044200000e+08,2.781308e+01,5.098386e-01,2.555140e+01,4.886698e-01,9.186828e-01,5.010228e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520044200000e+08,3.520045280000e+08,2.525000e+01,4.835249e-01,2.334259e+01,4.649033e-01,9.244591e-01,5.060487e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520045280000e+08,3.520046350000e+08,2.540187e+01,4.872378e-01,2.329906e+01,4.666350e-01,9.172186e-01,5.285404e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520046350000e+08,3.520047430000e+08,2.532407e+01,4.842336e-01,2.384259e+01,4.698561e-01,9.414991e-01,4.487583e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520047430000e+08,3.520048500000e+08,2.611215e+01,4.940028e-01,2.415888e+01,4.751672e-01,9.251968e-01,4.976957e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520048500000e+08,3.520049570000e+08,2.655140e+01,4.981405e-01,2.473832e+01,4.808318e-01,9.317142e-01,4.732287e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520049570000e+08,3.520050650000e+08,2.597222e+01,4.903912e-01,2.387037e+01,4.701297e-01,9.190731e-01,5.149381e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520050650000e+08,3.520051720000e+08,2.583178e+01,4.913435e-01,2.388785e+01,4.724944e-01,9.247468e-01,5.017704e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520051720000e+08,3.520052790000e+08,2.573832e+01,4.904539e-01,2.419626e+01,4.755347e-01,9.400871e-01,4.522329e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520052790000e+08,3.520053870000e+08,2.583333e+01,4.890783e-01,2.404630e+01,4.718590e-01,9.308244e-01,4.804058e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400009
3.520055250000e+08,3.520056010000e+08,2.521053e+01,5.759492e-01,2.334211e+01,5.541958e-01,9.258873e-01,5.984497e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520056010000e+08,3.520057090000e+08,2.622222e+01,4.927457e-01,2.434259e+01,4.747572e-01,9.283192e-01,4.847339e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520057090000e+08,3.520058160000e+08,2.606542e+01,4.935606e-01,2.424299e+01,4.759937e-01,9.300824e-01,4.828693e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520058160000e+08,3.520059240000e+08,2.486111e+01,4.797869e-01,2.323148e+01,4.637955e-01,9.344506e-01,4.776286e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520059240000e+08,3.520060310000e+08,2.552337e+01,4.884016e-01,2.378505e+01,4.714766e-01,9.318931e-01,4.820786e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520060310000e+08,3.520061380000e+08,2.633645e+01,4.961200e-01,2.443925e+01,4.779165e-01,9.279631e-01,4.870487e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520061380000e+08,3.520062460000e+08,2.557407e+01,4.866179e-01,2.363889e+01,4.678446e-01,9.243302e-01,5.032260e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520062460000e+08,3.520063530000e+08,2.736449e+01,5.057102e-01,2.565421e+01,4.896518e-01,9.375000e-01,4.473425e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520063530000e+08,3.520064610000e+08,2.591667e+01,4.898664e-01,2.368518e+01,4.683025e-01,9.138978e-01,5.302180e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520064610000e+08,3.520065680000e+08,2.636449e+01,4.963840e-01,2.451402e+01,4.786470e-01,9.298121e-01,4.809801e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520065680000e+08,3.520066750000e+08,2.607477e+01,4.936491e-01,2.424299e+01,4.759937e-01,9.297491e-01,4.838454e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520066750000e+08,3.520067830000e+08,2.696296e+01,4.996569e-01,2.500000e+01,4.811252e-01,9.271978e-01,4.814628e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520067830000e+08,3.520068900000e+08,2.635514e+01,4.962960e-01,2.446729e+01,4.781906e-01,9.283688e-01,4.856091e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520068900000e+08,3.520069970000e+08,2.688785e+01,5.012867e-01,2.492523e+01,4.826449e-01,9.270073e-01,4.849660e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520069970000e+08,3.520071050000e+08,2.616667e+01,4.922235e-01,2.455556e+01,4.768294e-01,9.384289e-01,4.521715e-03,2.200000e+01,0.000000e+00,9.890000e+02,24407400010
3.520072230000e+08,3.520073200000e+08,2.534021e+01,5.111157e-01,2.363918e+01,4.936627e-01,9.328722e-01,5.047441e-03,2.200000e+01,0.000000e+00,9.900000e+02,24407400011
3.520073200000e+08,3.520074270000e+08,2.651402e+01,4.977897e-01,2.465421e+01,4.800137e-01,9.298555e-01,4.794850e-03,2.200000e+01,0.000000e+00,9.900000e+02,24407400011
