#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.519903344397e+08,3.519918599122e+08,1.525472547948e+03,48502,42833,39829,5669,5669,0,48471,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819247e+01,9.500000e+01,0.000000e+00,24407300001,0,11141120,0
2,3.519920186786e+08,3.519935760340e+08,1.557355418086e+03,49563,43891,40795,5672,5672,0,49532,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24407300002,0,11141120,0
3,3.519937045019e+08,3.519951884521e+08,1.483950150669e+03,47304,41720,38672,5584,5584,0,47275,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.030000e+02,0.000000e+00,24407400003,0,11141120,0
4,3.519953909000e+08,3.519969080069e+08,1.517106906116e+03,48154,42461,39423,5693,5693,0,48125,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.170000e+02,0.000000e+00,24407400004,0,11141120,0
5,3.519970784223e+08,3.519986230353e+08,1.544613035083e+03,49076,43524,40394,5552,5552,0,49046,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407400005,0,11141120,0
6,3.519987666013e+08,3.520002352215e+08,1.468620165586e+03,46971,41421,38518,5550,5550,0,46942,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407400006,0,11141120,0
7,3.520004473726e+08,3.520019530113e+08,1.505638687193e+03,47615,42210,39188,5405,5405,0,47586,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.110000e+02,0.000000e+00,24407400007,0,11141120,0
8,3.520021500441e+08,3.520036712311e+08,1.521186983764e+03,48631,42922,39713,5709,5709,0,48601,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.070000e+02,0.000000e+00,24407400008,0,11141120,0
9,3.520038263301e+08,3.520053909599e+08,1.564629779398e+03,49179,43460,40284,5719,5719,0,49148,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.150000e+02,0.000000e+00,24407400009,0,11141120,0
10,3.520055246673e+08,3.520071080673e+08,1.583400026202e+03,49836,44173,41036,5663,5663,0,49805,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24407400010,0,11141120,0
11,3.520072227596e+08,3.520087173163e+08,1.494556721747e+03,47205,41773,38886,5432,5432,0,47176,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24407400011,0,11141120,0
12,3.520089230050e+08,3.520104351282e+08,1.512123182237e+03,47335,41855,38870,5480,5480,0,47306,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.150000e+02,0.000000e+00,24407400012,0,11141120,0
13,3.520106361567e+08,3.520121530515e+08,1.516894780099e+03,47700,42353,39418,5347,5347,0,47670,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.130000e+02,0.000000e+00,24407400013,0,11141120,0
14,3.520123433855e+08,3.520138710402e+08,1.527654787421e+03,48737,42913,39516,5824,5824,0,48707,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.180000e+02,0.000000e+00,24407400014,0,11141120,0
15,3.520140296202e+08,3.520155911478e+08,1.561527598083e+03,48882,43214,40069,5668,5668,0,48852,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24407400015,0,11141120,0
16,3.520157378960e+08,3.520173067111e+08,1.568815124989e+03,49176,43595,40533,5581,5581,0,49146,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24407400016,0,11141120,0
17,3.520174486580e+08,3.520185961917e+08,1.147533696294e+03,36921,32761,30462,4160,4160,0,36900,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.090000e+02,0.000000e+00,24407400017,0,11141120,0
18,3.520188105538e+08,3.520203154176e+08,1.504863741040e+03,47621,42043,39121,5578,5578,0,47592,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24407400018,0,11141120,0
19,3.520205085696e+08,3.520213880863e+08,8.795166980028e+02,29290,25717,23720,3573,3573,0,29272,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24407400019,0,11141120,0
20,3.520216123615e+08,3.520231070996e+08,1.494738042712e+03,47439,41728,38647,5711,5711,0,47410,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.030000e+02,0.000000e+00,24407400020,0,11141120,0
21,3.520232965492e+08,3.520232955693e+08,-9.798964262009e-01,806,714,618,92,92,0,805,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407400021,0,11141120,0
22,3.520234103146e+08,3.520238573474e+08,4.470328041911e+02,16350,14372,13223,1978,1978,0,16339,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24407400022,0,11141120,0
25,3.520247413580e+08,3.520262071584e+08,1.465800432563e+03,46445,41086,38106,5359,5359,0,6276,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24407400025,0,11141120,0
26,3.520263571862e+08,3.520273882175e+08,1.031031303585e+03,33727,29676,27496,4051,4051,0,33706,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407400026,0,11141120,0
28,3.520276437411e+08,3.520292128555e+08,1.569114393175e+03,49746,43801,40599,5945,5945,0,49716,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24407400028,0,11141120,0
29,3.520293370975e+08,3.520308246958e+08,1.487598337770e+03,47414,41637,38551,5777,5777,0,47385,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407400029,0,11141120,0
30,3.520310282553e+08,3.520325442218e+08,1.515966560662e+03,47445,41908,38769,5537,5537,0,47416,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.500000e+01,0.000000e+00,24407400030,0,11141120,0
31,3.520327454520e+08,3.520342624117e+08,1.516959706843e+03,48071,42520,39361,5551,5551,0,48041,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24407400031,0,11141120,0
32,3.520344385891e+08,3.520359806436e+08,1.542054479599e+03,48411,42672,39628,5739,5739,0,48385,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.220000e+02,0.000000e+00,24407400032,0,11141120,0
33,3.520361500587e+08,3.520376995347e+08,1.549476023018e+03,48122,42490,39374,5632,5632,0,48092,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407400033,0,11141120,0
34,3.520378734852e+08,3.520394162733e+08,1.542788079858e+03,47981,42532,39553,5449,5449,0,47952,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24407400034,0,11141120,0
35,3.520395957119e+08,3.520411344365e+08,1.538724557340e+03,48956,43139,40024,5817,5817,0,48926,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407400035,0,11141120,0
36,3.520412786362e+08,3.520428520552e+08,1.573419006824e+03,49431,43607,40525,5824,5824,0,49401,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.000000e+01,0.000000e+00,24407400036,0,11141120,0
37,3.520429836276e+08,3.520444631589e+08,1.479531354964e+03,47329,41672,38414,5657,5657,0,47300,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.460000e+02,0.000000e+00,24407400037,0,11141120,0
38,3.520446664458e+08,3.520461801127e+08,1.513666841447e+03,47252,41783,38735,5469,5469,0,47222,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.570000e+02,0.000000e+00,24407400038,0,11141120,0
39,3.520463905885e+08,3.520478983857e+08,1.507797153234e+03,47592,41944,38854,5648,5648,0,47563,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407400039,0,11141120,0
40,3.520480956461e+08,3.520496167133e+08,1.521067206085e+03,47497,41957,38938,5540,5540,0,47467,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.180000e+02,0.000000e+00,24407400040,0,11141120,0
41,3.520498176059e+08,3.520505830642e+08,7.654582761526e+02,25666,22676,20893,2990,2990,0,25652,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.000000e+02,0.000000e+00,24407400041,0,11141120,0
42,3.520507947410e+08,3.520523024054e+08,1.507664432287e+03,47249,41875,38797,5374,5374,0,47220,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24407400042,0,11141120,0
43,3.520525070133e+08,3.520540200295e+08,1.513016180277e+03,47548,41968,38811,5580,5580,0,47519,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407400043,0,11141120,0
44,3.520542151414e+08,3.520557373770e+08,1.522235536277e+03,47606,42034,38912,5572,5572,0,47577,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.220000e+02,0.000000e+00,24407400044,0,11141120,0
45,3.520559327664e+08,3.520574520206e+08,1.519254199028e+03,47270,41819,38876,5451,5451,0,47240,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.180000e+02,0.000000e+00,24407400045,0,11141120,0
46,3.520576609411e+08,3.520591735766e+08,1.512635525703e+03,47044,41344,38220,5700,5700,0,47014,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24407400046,0,11141120,0
47,3.520593859325e+08,3.520609973223e+08,1.611389775753e+03,49541,43647,40450,5894,5894,0,49515,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24407400047,0,11141120,0
48,3.520611286886e+08,3.520627160649e+08,1.587376314580e+03,48746,43065,39914,5681,5681,0,48715,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.110000e+02,0.000000e+00,24407400048,0,11141120,0
49,3.520628700611e+08,3.520644350937e+08,1.565032638073e+03,48351,42763,39616,5588,5588,0,48320,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24407400049,0,11141120,0
50,3.520646050690e+08,3.520661537271e+08,1.548658131838e+03,48088,42273,39144,5815,5815,0,48057,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24407400050,0,11141120,0
51,3.520663310389e+08,3.520663687826e+08,3.774365621805e+01,4041,3576,3114,465,465,0,4038,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.130000e+02,0.000000e+00,24407400051,0,11141120,0
52,3.520680749373e+08,3.520696955734e+08,1.620636094272e+03,49866,44018,40874,5848,5848,0,49834,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24407400052,0,11141120,0
53,3.520698099498e+08,3.520698133277e+08,3.377847790718e+00,2741,2436,2156,305,305,0,2740,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24407400053,0,11141120,0
54,3.520715601410e+08,3.520731327215e+08,1.572580553114e+03,47764,41987,38870,5777,5777,0,47733,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.800000e+01,0.000000e+00,24407400054,0,11141120,0
55,3.520733235474e+08,3.520749570969e+08,1.633549428940e+03,49293,43467,40112,5826,5826,0,49261,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24407400055,0,11141120,0
56,3.520750940792e+08,3.520766766952e+08,1.582615968287e+03,48131,42319,39098,5812,5812,0,48100,e,L,2018,2,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24407400056,0,11141120,0
1,3.520768569628e+08,3.520785000234e+08,1.643060541630e+03,49599,43746,40479,5853,5853,0,49567,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.200000e+02,0.000000e+00,24407400001,0,11141120,0
2,3.520786285884e+08,3.520802180636e+08,1.589475218832e+03,47736,42125,39073,5611,5611,0,47705,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,1.270000e+02,0.000000e+00,24407400002,0,11141120,0
3,3.520804127579e+08,3.520820436458e+08,1.630887945533e+03,49124,43135,39936,5989,5989,0,49093,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24407500003,0,11141120,0
4,3.520821850702e+08,3.520837623053e+08,1.577235099554e+03,47273,41694,38646,5579,5579,0,47242,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,6.100000e+01,0.000000e+00,24407500004,0,11141120,0
5,3.520839746480e+08,3.520855879725e+08,1.613324561715e+03,48387,42537,39371,5850,5850,0,48356,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24407500005,0,11141120,0
6,3.520857589410e+08,3.520874120691e+08,1.653128089488e+03,49553,43696,40377,5857,5857,0,49520,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24407500006,0,11141120,0
7,3.520875371284e+08,3.520891320251e+08,1.594896674812e+03,47167,41591,38282,5576,5576,0,47137,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24407500007,0,11141120,0
8,3.520893415365e+08,3.520909557470e+08,1.614210519016e+03,47627,41997,38805,5630,5630,0,47596,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24407500008,0,11141120,0
9,3.520911555982e+08,3.520927821962e+08,1.626597991168e+03,48187,42388,39222,5799,5799,0,48155,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24407500009,0,11141120,0
10,3.520929597262e+08,3.520946072117e+08,1.647485593081e+03,48937,43127,39864,5810,5810,0,48904,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24407500010,0,11141120,0
11,3.520947541001e+08,3.520964313094e+08,1.677209253430e+03,49860,43968,40628,5892,5892,0,49828,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.180000e+02,0.000000e+00,24407500011,0,11141120,0
12,3.520965487648e+08,3.520981481664e+08,1.599401546597e+03,47383,41882,38717,5501,5501,0,47352,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.120000e+02,0.000000e+00,24407500012,0,11141120,0
13,3.520983488718e+08,3.520985768764e+08,2.280046314001e+02,8949,7939,7000,1010,1010,0,8943,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.240000e+02,0.000000e+00,24407500013,0,11141120,0
14,3.520987949264e+08,3.521004041930e+08,1.609266563058e+03,48155,42341,39130,5814,5814,0,48124,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.160000e+02,0.000000e+00,24407500014,0,11141120,0
15,3.521005815738e+08,3.521022300793e+08,1.648505456984e+03,48820,42991,39802,5829,5829,0,48787,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.270000e+02,0.000000e+00,24407500015,0,11141120,0
16,3.521023831258e+08,3.521033017515e+08,9.186257876754e+02,28227,24987,23158,3240,3240,0,28208,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.250000e+02,0.000000e+00,24407500016,0,11141120,0
18,3.521035257037e+08,3.521048061100e+08,1.280406268060e+03,38460,34094,31699,4366,4366,0,38436,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.090000e+02,0.000000e+00,24407500018,0,11141120,0
19,3.521053390558e+08,3.521069543260e+08,1.615270217359e+03,48384,42617,39253,5767,5767,0,48352,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24407500019,0,11141120,0
20,3.521071272302e+08,3.521071696789e+08,4.244873082638e+01,4250,3781,3047,469,469,0,4247,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24407500020,0,11141120,0
21,3.521089007753e+08,3.521104970194e+08,1.596244185030e+03,47921,42259,38883,5662,5662,0,47890,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.180000e+02,0.000000e+00,24407500021,0,11141120,0
22,3.521106685665e+08,3.521123237403e+08,1.655173737645e+03,49959,44025,40617,5934,5934,0,49926,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.190000e+02,0.000000e+00,24407500022,0,11141120,0
23,3.521124333269e+08,3.521140415114e+08,1.608184444487e+03,48582,42553,39101,6029,6029,0,48553,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.170000e+02,0.000000e+00,24407500023,0,11141120,0
24,3.521142019236e+08,3.521158663102e+08,1.664386632323e+03,49939,43984,40685,5955,5955,0,49906,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.800000e+01,0.000000e+00,24407500024,0,11141120,0
25,3.521159805647e+08,3.521169411269e+08,9.605622282028e+02,30158,26548,24534,3610,3610,0,30139,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.170000e+02,0.000000e+00,24407500025,0,11141120,0
26,3.521171144807e+08,3.521187664165e+08,1.651935797632e+03,49726,43581,40249,6145,6145,0,49694,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.090000e+02,0.000000e+00,24407500026,0,11141120,0
27,3.521188851344e+08,3.521197322118e+08,8.470774297714e+02,26906,23692,21784,3214,3214,0,26890,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24407500027,0,11141120,0
28,3.521206525623e+08,3.521215567788e+08,9.042164139748e+02,28688,25330,23523,3358,3358,0,28670,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819228e+01,6.000000e+01,0.000000e+00,24407500028,0,11141120,0
29,3.521217479524e+08,3.521220945395e+08,3.465871290565e+02,13011,11464,10518,1547,1547,0,13002,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.090000e+02,0.000000e+00,24407500029,0,11141120,0
30,3.521222947296e+08,3.521239196650e+08,1.624935426593e+03,49117,43348,40058,5769,5769,0,49086,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.400000e+01,0.000000e+00,24407500030,0,11141120,0
31,3.521240618937e+08,3.521257428557e+08,1.680962068617e+03,49750,44093,40908,5657,5657,0,49718,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24407500031,0,11141120,0
32,3.521258620138e+08,3.521274621929e+08,1.600179096043e+03,47876,42228,38984,5648,5648,0,47845,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24407500032,0,11141120,0
33,3.521276501651e+08,3.521292889836e+08,1.638818536580e+03,48318,42843,39742,5475,5475,0,48287,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.400000e+01,0.000000e+00,24407500033,0,11141120,0
34,3.521294657099e+08,3.521311149570e+08,1.649247092247e+03,49206,43476,40190,5730,5730,0,49174,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.100000e+02,0.000000e+00,24407500034,0,11141120,0
35,3.521312521318e+08,3.521329406148e+08,1.688482991040e+03,49575,43630,40434,5945,5945,0,49542,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24407500035,0,11141120,0
36,3.521330665108e+08,3.521347643781e+08,1.697867321610e+03,49690,43998,40696,5692,5692,0,49657,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24407500036,0,11141120,0
37,3.521348853820e+08,3.521365901159e+08,1.704733959556e+03,49735,43766,40394,5969,5969,0,49702,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.800000e+01,0.000000e+00,24407500037,0,11141120,0
38,3.521367101671e+08,3.521384142761e+08,1.704108955204e+03,49893,43897,40532,5996,5996,0,49860,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24407500038,0,11141120,0
39,3.521385334446e+08,3.521393811582e+08,8.477135125995e+02,26256,23070,21213,3186,3186,0,26239,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24407500039,0,11141120,0
40,3.521395466403e+08,3.521412064766e+08,1.659836270690e+03,47837,42315,39211,5522,5522,0,47807,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.260000e+02,0.000000e+00,24407500040,0,11141120,0
41,3.521413989114e+08,3.521430335123e+08,1.634600880504e+03,47255,41634,38318,5621,5621,0,47224,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24407500041,0,11141120,0
42,3.521432481445e+08,3.521448550455e+08,1.606900937974e+03,47111,41450,38171,5661,5661,0,47081,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.300000e+01,0.000000e+00,24407500042,0,11141120,0
43,3.521450768138e+08,3.521467889697e+08,1.712155918181e+03,49637,43682,40308,5955,5955,0,49604,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24407500043,0,11141120,0
44,3.521469139064e+08,3.521486151157e+08,1.701209275842e+03,48934,43122,40003,5812,5812,0,48901,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.200000e+01,0.000000e+00,24407500044,0,11141120,0
45,3.521487656774e+08,3.521504410478e+08,1.675370423257e+03,48296,42480,39006,5816,5816,0,48264,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.200000e+02,0.000000e+00,24407500045,0,11141120,0
46,3.521506167603e+08,3.521522662582e+08,1.649497872949e+03,47563,41798,38471,5765,5765,0,47531,e,L,2018,2,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.160000e+02,0.000000e+00,24407500046,0,11141120,0
