#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.806763660042e+08,3.806786339476e+08,2.267943322182e+03,45448,40521,32822,4927,4927,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886298e+00,12440500001,0,0,0
2,3.806786392705e+08,3.806809119368e+08,2.272666272938e+03,45454,40495,32931,4959,4959,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987689e+00,12440600002,0,0,0
3,3.806809160647e+08,3.806831919350e+08,2.275870306671e+03,45429,40639,32721,4790,4790,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634170e+00,12440600003,0,0,0
4,3.806831970690e+08,3.806854739447e+08,2.276875704587e+03,45446,40500,33084,4946,4946,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600004,0,0,0
5,3.806854780408e+08,3.806877659808e+08,2.287939993918e+03,45425,40519,32690,4906,4906,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600005,0,0,0
6,3.806877700193e+08,3.806900349274e+08,2.264908110559e+03,45469,40566,32947,4903,4903,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600006,0,0,0
7,3.806900390721e+08,3.806922889949e+08,2.249922763109e+03,45485,40632,33231,4853,4853,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600007,0,0,0
8,3.806922930448e+08,3.806945499998e+08,2.256954942644e+03,45476,40721,33166,4755,4755,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885297e+00,12440600008,0,0,0
9,3.806945551185e+08,3.806967878568e+08,2.232738382161e+03,45532,40762,33128,4770,4770,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600009,0,0,0
10,3.806967921759e+08,3.806990349551e+08,2.242779176652e+03,45503,40677,32953,4826,4826,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600010,0,0,0
11,3.806990400680e+08,3.807012739169e+08,2.233848838985e+03,45527,40643,33041,4884,4884,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600011,0,0,0
12,3.807012780031e+08,3.807035089790e+08,2.230975836039e+03,45517,40645,33050,4872,4872,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600012,0,0,0
13,3.807035140252e+08,3.807057879343e+08,2.273909090817e+03,45438,40621,32600,4817,4817,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600013,0,0,0
14,3.807057930169e+08,3.807080379797e+08,2.244962796032e+03,45502,40658,33080,4844,4844,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600014,0,0,0
15,3.807080420329e+08,3.807102868612e+08,2.244828314066e+03,45510,40644,32814,4866,4866,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600015,0,0,0
16,3.807102911643e+08,3.807125339861e+08,2.242821870744e+03,45505,40698,32944,4807,4807,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.092246e+00,12440600016,0,0,0
17,3.807125390503e+08,3.807147889991e+08,2.249948796213e+03,45496,40664,32955,4832,4832,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832077e+00,12440600017,0,0,0
18,3.807147930108e+08,3.807170397416e+08,2.246730759263e+03,45489,40722,32794,4767,4767,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.135676e+00,12440600018,0,0,0
19,3.807170450373e+08,3.807192779697e+08,2.232932340860e+03,45528,40765,33214,4763,4763,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.253359e-02,12440600019,0,0,0
20,3.807192830147e+08,3.807215309938e+08,2.247979060769e+03,45486,40731,32990,4755,4755,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.596262e+00,12440600020,0,0,0
21,3.807215360203e+08,3.807237879709e+08,2.251950673759e+03,45532,40644,32158,4888,4888,0,22,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.741933e+00,12440600021,0,0,0
22,3.807237921124e+08,3.807260359160e+08,2.243803570807e+03,45504,40629,32569,4875,4875,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019154e+00,12440600022,0,0,0
23,3.807260410057e+08,3.807282989615e+08,2.257955797136e+03,45469,40581,32704,4888,4888,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.202743e+00,12440600023,0,0,0
24,3.807283040047e+08,3.807305429934e+08,2.238988771796e+03,45517,40582,32913,4935,4935,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.781250e+00,12440600024,0,0,0
25,3.807305471517e+08,3.807328029221e+08,2.255770362198e+03,45469,40656,33200,4813,4813,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.663270e+00,12440600025,0,0,0
26,3.807328080314e+08,3.807350469342e+08,2.238902807891e+03,45513,40773,33064,4740,4740,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721876e+00,12440600026,0,0,0
27,3.807350512109e+08,3.807373040000e+08,2.252789045095e+03,45485,40675,33038,4810,4810,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065217e+00,12440600027,0,0,0
28,3.807373090336e+08,3.807395579281e+08,2.248894581914e+03,45483,40582,32700,4901,4901,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600028,0,0,0
29,3.807395630087e+08,3.807418339872e+08,2.270978500307e+03,45439,40599,32694,4840,4840,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.198943e+00,12440600029,0,0,0
30,3.807418390377e+08,3.807440949753e+08,2.255937644362e+03,45481,40625,32524,4856,4856,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.463009e+00,12440600030,0,0,0
31,3.807440990417e+08,3.807463689798e+08,2.269938121915e+03,45451,40588,32702,4863,4863,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.090710e+00,12440600031,0,0,0
32,3.807463740058e+08,3.807486089920e+08,2.234986170411e+03,45518,40726,32764,4792,4792,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.302324e+00,12440600032,0,0,0
33,3.807486140146e+08,3.807508809611e+08,2.266946495771e+03,45461,40602,33065,4859,4859,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.756173e+00,12440600033,0,0,0
34,3.807508850134e+08,3.807531528907e+08,2.267877328992e+03,45465,40504,32969,4961,4961,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.957248e+00,12440600034,0,0,0
35,3.807531581338e+08,3.807554769324e+08,2.318798631012e+03,45358,40323,32729,5035,5035,0,2,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.928449e+00,12440600035,0,0,0
36,3.807554811102e+08,3.807577679920e+08,2.286881791532e+03,45412,40478,33181,4934,4934,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.239948e+00,12440600036,0,0,0
37,3.807577730722e+08,3.807600409628e+08,2.267890573502e+03,45462,40565,33145,4897,4897,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.813127e+00,12440600037,0,0,0
38,3.807600450158e+08,3.807623479955e+08,2.302979709387e+03,45393,40399,32606,4994,4994,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.988282e+00,12440600038,0,0,0
1,3.807623520027e+08,3.807646359895e+08,2.283986866713e+03,45433,40657,32874,4776,4776,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.413130e+00,12440600001,0,0,0
2,3.807646400129e+08,3.807669088471e+08,2.268834250748e+03,45448,40552,32922,4896,4896,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600002,0,0,0
3,3.807669140020e+08,3.807691829707e+08,2.268968683779e+03,45447,40515,32764,4932,4932,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699561e+00,12440700003,0,0,0
4,3.807691880198e+08,3.807714779644e+08,2.289944617927e+03,45429,40562,32847,4867,4867,0,6,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700004,0,0,0
5,3.807714820186e+08,3.807737719633e+08,2.289944601655e+03,45410,40605,33092,4805,4805,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700005,0,0,0
6,3.807737790625e+08,3.807760609354e+08,2.281872899413e+03,45433,40524,32861,4909,4909,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700006,0,0,0
7,3.807760650402e+08,3.807783198915e+08,2.254851355433e+03,45490,40595,32878,4895,4895,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700007,0,0,0
8,3.807783240129e+08,3.807806239571e+08,2.299944206953e+03,45390,40465,32730,4925,4925,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899610e+00,12440700008,0,0,0
9,3.807806290044e+08,3.807829209254e+08,2.291920985520e+03,45401,40440,32648,4961,4961,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700009,0,0,0
10,3.807829260378e+08,3.807852349238e+08,2.308886043012e+03,45379,40530,32932,4849,4849,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700010,0,0,0
11,3.807852390475e+08,3.807875529754e+08,2.313927873492e+03,45364,40270,32594,5094,5094,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700011,0,0,0
12,3.807875580189e+08,3.807899029831e+08,2.344964231014e+03,45310,40240,32398,5070,5070,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700012,0,0,0
13,3.807899070279e+08,3.807922309538e+08,2.323925927937e+03,45345,40353,32318,4992,4992,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700013,0,0,0
14,3.807922360042e+08,3.807945189648e+08,2.282960608900e+03,45422,40556,32373,4866,4866,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889668e+00,12440700014,0,0,0
15,3.807945240544e+08,3.807968169882e+08,2.292933798134e+03,45398,40575,32636,4823,4823,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.471231e+00,12440700015,0,0,0
16,3.807968220512e+08,3.807991148838e+08,2.292832561135e+03,45412,40475,33040,4937,4937,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938101e+00,12440700016,0,0,0
17,3.807991190126e+08,3.808014139562e+08,2.294943532705e+03,45406,40568,32693,4838,4838,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115850e+00,12440700017,0,0,0
18,3.808014180021e+08,3.808037078903e+08,2.289888221025e+03,45415,40518,32704,4897,4897,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.548234e+00,12440700018,0,0,0
19,3.808037120203e+08,3.808060329397e+08,2.320919411659e+03,45351,40386,32435,4965,4965,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.034022e+00,12440700019,0,0,0
20,3.808060370001e+08,3.808083459570e+08,2.308956807196e+03,45374,40211,32321,5163,5163,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.475758e+00,12440700020,0,0,0
21,3.808083500301e+08,3.808106608869e+08,2.310856831491e+03,45363,40440,32402,4923,4923,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.827421e+00,12440700021,0,0,0
22,3.808106660306e+08,3.808129619230e+08,2.295892425179e+03,45403,40416,32701,4987,4987,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.458859e+00,12440700022,0,0,0
23,3.808129670751e+08,3.808152839919e+08,2.316916793048e+03,45344,40346,32207,4998,4998,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918463e+00,12440700023,0,0,0
24,3.808152890547e+08,3.808176259964e+08,2.336941700757e+03,45310,40323,32359,4987,4987,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.038925e+00,12440700024,0,0,0
25,3.808176311123e+08,3.808199109520e+08,2.279839713693e+03,45436,40447,32836,4989,4989,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.480928e+00,12440700025,0,0,0
26,3.808199151057e+08,3.808222059851e+08,2.290879425883e+03,45406,40403,32458,5003,5003,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.363873e+00,12440700026,0,0,0
