#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.806760000000e+08,1.930000e+01,1.910000e+01,9.750000e+02,12440500001
3.806784000000e+08,1.930000e+01,1.910000e+01,9.750000e+02,12440600002
3.806808000000e+08,1.920000e+01,1.900000e+01,9.740000e+02,12440600003
3.806820000000e+08,1.920000e+01,1.900000e+01,9.750000e+02,12440600004
3.806844000000e+08,1.920000e+01,1.900000e+01,9.740000e+02,12440600005
3.806868000000e+08,1.910000e+01,1.900000e+01,9.730000e+02,12440600006
3.806892000000e+08,1.910000e+01,1.890000e+01,9.720000e+02,12440600007
3.806916000000e+08,1.910000e+01,1.890000e+01,9.710000e+02,12440600008
3.806940000000e+08,1.900000e+01,1.890000e+01,9.710000e+02,12440600009
3.806964000000e+08,1.900000e+01,1.880000e+01,9.700000e+02,12440600010
3.806988000000e+08,1.900000e+01,1.880000e+01,9.700000e+02,12440600011
3.807012000000e+08,1.920000e+01,1.890000e+01,9.690000e+02,12440600012
3.807024000000e+08,1.930000e+01,1.900000e+01,9.690000e+02,12440600013
3.807048000000e+08,1.960000e+01,1.920000e+01,9.690000e+02,12440600014
3.807060000000e+08,1.960000e+01,1.930000e+01,9.690000e+02,12440600015
3.807096000000e+08,1.980000e+01,1.950000e+01,9.690000e+02,12440600016
3.807120000000e+08,2.000000e+01,1.960000e+01,9.690000e+02,12440600017
3.807144000000e+08,2.010000e+01,1.970000e+01,9.690000e+02,12440600018
3.807168000000e+08,2.020000e+01,1.980000e+01,9.690000e+02,12440600019
3.807192000000e+08,2.030000e+01,1.990000e+01,9.690000e+02,12440600020
3.807204000000e+08,2.030000e+01,1.990000e+01,9.690000e+02,12440600021
3.807228000000e+08,2.030000e+01,1.990000e+01,9.700000e+02,12440600022
3.807252000000e+08,2.030000e+01,1.990000e+01,9.700000e+02,12440600023
3.807276000000e+08,2.000000e+01,1.970000e+01,9.690000e+02,12440600024
3.807300000000e+08,1.990000e+01,1.960000e+01,9.690000e+02,12440600025
3.807324000000e+08,1.970000e+01,1.950000e+01,9.690000e+02,12440600026
3.807348000000e+08,1.960000e+01,1.940000e+01,9.690000e+02,12440600027
3.807372000000e+08,1.960000e+01,1.940000e+01,9.690000e+02,12440600028
3.807384000000e+08,1.960000e+01,1.940000e+01,9.690000e+02,12440600029
3.807408000000e+08,1.950000e+01,1.930000e+01,9.700000e+02,12440600030
3.807432000000e+08,1.940000e+01,1.920000e+01,9.700000e+02,12440600031
3.807456000000e+08,1.930000e+01,1.910000e+01,9.700000e+02,12440600032
3.807480000000e+08,1.920000e+01,1.900000e+01,9.700000e+02,12440600033
3.807504000000e+08,1.910000e+01,1.890000e+01,9.700000e+02,12440600034
3.807528000000e+08,1.900000e+01,1.890000e+01,9.700000e+02,12440600035
3.807552000000e+08,1.900000e+01,1.880000e+01,9.700000e+02,12440600036
3.807576000000e+08,1.890000e+01,1.870000e+01,9.700000e+02,12440600037
3.807600000000e+08,1.880000e+01,1.860000e+01,9.700000e+02,12440600038
3.807612000000e+08,1.870000e+01,1.860000e+01,9.700000e+02,12440600001
3.807636000000e+08,1.870000e+01,1.850000e+01,9.690000e+02,12440600002
3.807660000000e+08,1.870000e+01,1.850000e+01,9.690000e+02,12440700003
3.807684000000e+08,1.860000e+01,1.840000e+01,9.690000e+02,12440700004
3.807708000000e+08,1.860000e+01,1.840000e+01,9.690000e+02,12440700005
3.807732000000e+08,1.850000e+01,1.840000e+01,9.690000e+02,12440700006
3.807756000000e+08,1.850000e+01,1.830000e+01,9.690000e+02,12440700007
3.807780000000e+08,1.850000e+01,1.830000e+01,9.690000e+02,12440700008
3.807804000000e+08,1.840000e+01,1.820000e+01,9.690000e+02,12440700009
3.807828000000e+08,1.840000e+01,1.820000e+01,9.690000e+02,12440700010
3.807852000000e+08,1.840000e+01,1.820000e+01,9.700000e+02,12440700011
3.807864000000e+08,1.830000e+01,1.810000e+01,9.700000e+02,12440700012
3.807888000000e+08,1.870000e+01,1.840000e+01,9.700000e+02,12440700013
3.807912000000e+08,1.900000e+01,1.860000e+01,9.710000e+02,12440700014
3.807936000000e+08,1.920000e+01,1.870000e+01,9.710000e+02,12440700015
3.807960000000e+08,1.920000e+01,1.890000e+01,9.720000e+02,12440700016
3.807972000000e+08,1.940000e+01,1.890000e+01,9.720000e+02,12440700017
3.808008000000e+08,1.950000e+01,1.910000e+01,9.730000e+02,12440700018
3.808032000000e+08,1.960000e+01,1.920000e+01,9.730000e+02,12440700019
3.808056000000e+08,1.980000e+01,1.940000e+01,9.730000e+02,12440700020
3.808080000000e+08,2.000000e+01,1.960000e+01,9.730000e+02,12440700021
3.808104000000e+08,2.020000e+01,1.980000e+01,9.730000e+02,12440700022
3.808128000000e+08,2.010000e+01,1.980000e+01,9.730000e+02,12440700023
3.808152000000e+08,2.000000e+01,1.970000e+01,9.740000e+02,12440700024
3.808176000000e+08,1.980000e+01,1.960000e+01,9.750000e+02,12440700025
3.808188000000e+08,1.980000e+01,1.960000e+01,9.740000e+02,12440700026
