#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.806763660000e+08,3.806764270000e+08,1.827869e+01,5.474036e-01,1.473771e+01,4.915300e-01,3.606557e+00,6.442623e+00,3.409836e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.062780e-01,1.183571e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.711434e+01,1.499588e+01,2.493759e+01,12440500001
3.806764270000e+08,3.806764880000e+08,1.757377e+01,5.367444e-01,1.400000e+01,4.790701e-01,3.557377e+00,5.918033e+00,3.311476e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.966418e-01,1.229320e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.745948e+01,1.480117e+01,2.547025e+01,12440500001
3.806764880000e+08,3.806765490000e+08,1.772131e+01,5.389928e-01,1.414754e+01,4.815879e-01,3.262295e+00,6.360656e+00,3.442623e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.983349e-01,1.220380e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.738494e+01,1.459410e+01,2.503893e+01,12440500001
3.806765490000e+08,3.806766100000e+08,1.747541e+01,5.352402e-01,1.416393e+01,4.818668e-01,3.344262e+00,5.901639e+00,3.950820e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.105066e-01,1.200319e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.720036e+01,1.510313e+01,2.522107e+01,12440500001
3.806766100000e+08,3.806766710000e+08,1.822951e+01,5.466666e-01,1.481967e+01,4.928950e-01,3.426229e+00,6.377049e+00,4.016394e+00,8.852459e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.129497e-01,1.169388e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.701217e+01,1.504945e+01,2.442169e+01,12440500001
3.806766710000e+08,3.806767320000e+08,1.757377e+01,5.367444e-01,1.395082e+01,4.782279e-01,3.311476e+00,5.950819e+00,3.557377e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.938433e-01,1.235574e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.700893e+01,1.452303e+01,2.578883e+01,12440500001
3.806767320000e+08,3.806767930000e+08,1.744262e+01,5.347379e-01,1.419672e+01,4.824242e-01,3.360656e+00,5.655738e+00,4.098361e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.139098e-01,1.193106e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.742310e+01,1.515508e+01,2.573049e+01,12440500001
3.806767930000e+08,3.806768540000e+08,1.750820e+01,5.357422e-01,1.416393e+01,4.818668e-01,3.147541e+00,5.983606e+00,3.868852e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.089887e-01,1.202860e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.684352e+01,1.461238e+01,2.501968e+01,12440500001
3.806768540000e+08,3.806769150000e+08,1.773771e+01,5.392421e-01,1.437705e+01,4.854785e-01,3.508197e+00,6.409836e+00,3.459016e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.105360e-01,1.191340e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.701791e+01,1.438221e+01,2.610274e+01,12440500001
3.806769150000e+08,3.806769760000e+08,1.770492e+01,5.387435e-01,1.465574e+01,4.901612e-01,3.672131e+00,5.983606e+00,3.868852e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.277778e-01,1.148919e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.714408e+01,1.487695e+01,2.501195e+01,12440500001
3.806769760000e+08,3.806770370000e+08,1.759016e+01,5.369948e-01,1.457377e+01,4.887886e-01,3.311476e+00,6.262295e+00,3.836066e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.285182e-01,1.150695e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.715750e+01,1.490551e+01,2.474782e+01,12440500001
3.806770370000e+08,3.806770980000e+08,1.813115e+01,5.451898e-01,1.457377e+01,4.887886e-01,3.524590e+00,6.262295e+00,3.475410e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.037975e-01,1.194120e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.684960e+01,1.488257e+01,2.574084e+01,12440500001
3.806770980000e+08,3.806771590000e+08,1.777049e+01,5.397403e-01,1.467213e+01,4.904352e-01,3.852459e+00,6.049181e+00,3.754098e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.256457e-01,1.152387e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.722535e+01,1.464783e+01,2.433107e+01,12440500001
3.806771590000e+08,3.806772200000e+08,1.711475e+01,5.296884e-01,1.380328e+01,4.756924e-01,2.983607e+00,6.065574e+00,3.606557e+00,1.032787e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.065134e-01,1.222590e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.715938e+01,1.489097e+01,2.569038e+01,12440500001
3.806772200000e+08,3.806772810000e+08,1.806557e+01,5.442030e-01,1.463934e+01,4.898870e-01,3.540984e+00,5.983606e+00,3.901639e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.103448e-01,1.180936e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.704356e+01,1.445813e+01,2.475253e+01,12440500001
3.806772810000e+08,3.806773420000e+08,1.795082e+01,5.424719e-01,1.422951e+01,4.829810e-01,3.918033e+00,5.557377e+00,3.590164e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.926941e-01,1.225044e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.685494e+01,1.473710e+01,2.594817e+01,12440500001
3.806773420000e+08,3.806774030000e+08,1.783607e+01,5.407351e-01,1.459016e+01,4.890634e-01,3.672131e+00,6.065574e+00,3.590164e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.180147e-01,1.169726e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.726158e+01,1.481314e+01,2.508089e+01,12440500001
3.806774030000e+08,3.806774640000e+08,1.749180e+01,5.354912e-01,1.431148e+01,4.843701e-01,3.442623e+00,6.000000e+00,3.770492e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.181818e-01,1.180759e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.725350e+01,1.476391e+01,2.595371e+01,12440500001
3.806774640000e+08,3.806775250000e+08,1.767213e+01,5.382444e-01,1.437705e+01,4.854785e-01,3.000000e+00,6.672131e+00,3.868852e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.135436e-01,1.186232e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.711779e+01,1.446101e+01,2.569317e+01,12440500001
3.806775250000e+08,3.806775860000e+08,1.903279e+01,5.585811e-01,1.518033e+01,4.988565e-01,3.524590e+00,6.377049e+00,3.983607e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.975883e-01,1.179210e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.736468e+01,1.508380e+01,2.581005e+01,12440500001
3.806775860000e+08,3.806776470000e+08,1.757377e+01,5.367444e-01,1.437705e+01,4.854785e-01,3.475410e+00,6.114754e+00,3.524590e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.180970e-01,1.178216e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.732383e+01,1.487310e+01,2.520889e+01,12440500001
3.806776470000e+08,3.806777080000e+08,1.754098e+01,5.362435e-01,1.411475e+01,4.810295e-01,3.245902e+00,5.885246e+00,3.672131e+00,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.046729e-01,1.211990e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.720964e+01,1.464425e+01,2.490813e+01,12440500001
3.806777080000e+08,3.806777690000e+08,1.881967e+01,5.554451e-01,1.531148e+01,5.010068e-01,3.868852e+00,6.295082e+00,3.950820e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.135889e-01,1.149390e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.686370e+01,1.453855e+01,2.609264e+01,12440500001
3.806777690000e+08,3.806778300000e+08,1.834426e+01,5.483845e-01,1.491803e+01,4.945280e-01,3.934426e+00,6.147541e+00,3.639344e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.132261e-01,1.165061e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.674373e+01,1.485770e+01,2.491583e+01,12440500001
3.806778300000e+08,3.806778910000e+08,1.719672e+01,5.309553e-01,1.373771e+01,4.745611e-01,3.377049e+00,5.459016e+00,3.557377e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.988561e-01,1.237656e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.746837e+01,1.485275e+01,2.602375e+01,12440500001
3.806778910000e+08,3.806779520000e+08,1.778688e+01,5.399892e-01,1.434426e+01,4.849246e-01,3.459016e+00,6.245902e+00,3.606557e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.064516e-01,1.199414e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.687555e+01,1.461531e+01,2.479464e+01,12440500001
3.806779520000e+08,3.806780130000e+08,1.770492e+01,5.387435e-01,1.427869e+01,4.838149e-01,3.393443e+00,5.868853e+00,4.049181e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.064815e-01,1.202117e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.729299e+01,1.425154e+01,2.518141e+01,12440500001
3.806780130000e+08,3.806780740000e+08,1.749180e+01,5.354912e-01,1.436066e+01,4.852016e-01,3.278688e+00,6.163934e+00,3.622951e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.209934e-01,1.173605e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.682407e+01,1.488813e+01,2.461711e+01,12440500001
3.806780740000e+08,3.806781350000e+08,1.796721e+01,5.427195e-01,1.472131e+01,4.912565e-01,3.786885e+00,6.245902e+00,3.606557e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.193431e-01,1.162130e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.727972e+01,1.493397e+01,2.565844e+01,12440500001
3.806781350000e+08,3.806781960000e+08,1.839344e+01,5.491192e-01,1.490164e+01,4.942562e-01,3.803279e+00,6.000000e+00,4.016394e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.101604e-01,1.170799e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.725270e+01,1.504037e+01,2.535786e+01,12440500001
3.806781960000e+08,3.806782570000e+08,1.768852e+01,5.384941e-01,1.418033e+01,4.821456e-01,3.295082e+00,5.983606e+00,3.819672e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.016682e-01,1.213900e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.707780e+01,1.449745e+01,2.506129e+01,12440500001
3.806782570000e+08,3.806783180000e+08,1.836065e+01,5.486295e-01,1.481967e+01,4.928950e-01,3.360656e+00,6.622951e+00,3.950820e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.071429e-01,1.178919e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.777698e+01,1.486570e+01,2.605752e+01,12440500001
3.806783180000e+08,3.806783790000e+08,1.796721e+01,5.427195e-01,1.473771e+01,4.915300e-01,3.147541e+00,6.360656e+00,3.868852e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.202555e-01,1.159838e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.717387e+01,1.462882e+01,2.511681e+01,12440500001
3.806783790000e+08,3.806784400000e+08,1.818033e+01,5.459287e-01,1.483607e+01,4.931675e-01,3.540984e+00,6.032787e+00,4.098361e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.160505e-01,1.163435e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.735348e+01,1.455513e+01,2.482430e+01,12440500001
3.806784400000e+08,3.806785010000e+08,1.850820e+01,5.508294e-01,1.491803e+01,4.945280e-01,3.491803e+00,6.147541e+00,3.885246e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.060230e-01,1.176798e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.731593e+01,1.467957e+01,2.500122e+01,12440500001
3.806785010000e+08,3.806785620000e+08,1.747541e+01,5.352402e-01,1.408197e+01,4.804705e-01,3.475410e+00,5.639344e+00,3.754098e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.058161e-01,1.211563e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.730755e+01,1.412934e+01,2.520884e+01,12440500001
3.806785620000e+08,3.806786230000e+08,1.818033e+01,5.459287e-01,1.473771e+01,4.915300e-01,3.573771e+00,6.000000e+00,3.868852e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.106402e-01,1.176501e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.704194e+01,1.496852e+01,2.560554e+01,12440500001
3.806786390000e+08,3.806787000000e+08,1.718033e+01,5.307021e-01,1.385246e+01,4.765391e-01,3.262295e+00,6.081967e+00,3.491803e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.062977e-01,1.220772e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.713492e+01,1.477337e+01,2.463125e+01,12440600002
3.806787000000e+08,3.806787610000e+08,1.750820e+01,5.357422e-01,1.455738e+01,4.885136e-01,3.524590e+00,6.049181e+00,3.590164e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.314607e-01,1.145476e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.762804e+01,1.449245e+01,2.456260e+01,12440600002
3.806787610000e+08,3.806788220000e+08,1.860656e+01,5.522912e-01,1.529508e+01,5.007385e-01,3.901639e+00,6.245902e+00,4.114754e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.220264e-01,1.135332e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.719603e+01,1.476902e+01,2.551577e+01,12440600002
3.806788220000e+08,3.806788830000e+08,1.772131e+01,5.389928e-01,1.434426e+01,4.849246e-01,3.508197e+00,6.262295e+00,3.442623e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.094357e-01,1.194536e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.702411e+01,1.452285e+01,2.503326e+01,12440600002
3.806788830000e+08,3.806789440000e+08,1.747541e+01,5.352402e-01,1.424590e+01,4.832591e-01,3.344262e+00,5.901639e+00,3.819672e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.151970e-01,1.188796e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.742773e+01,1.502485e+01,2.556848e+01,12440600002
3.806789440000e+08,3.806790050000e+08,1.786885e+01,5.412319e-01,1.460656e+01,4.893381e-01,3.590164e+00,5.934426e+00,3.836066e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.174312e-01,1.170107e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.724052e+01,1.493884e+01,2.509068e+01,12440600002
3.806790050000e+08,3.806790660000e+08,1.719672e+01,5.309553e-01,1.380328e+01,4.756924e-01,3.540984e+00,5.737705e+00,3.606557e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.026692e-01,1.228791e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.719835e+01,1.483362e+01,2.507386e+01,12440600002
3.806790660000e+08,3.806791270000e+08,1.790164e+01,5.417282e-01,1.431148e+01,4.843701e-01,3.459016e+00,5.967213e+00,3.770492e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.994506e-01,1.211700e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.699107e+01,1.561477e+01,2.566405e+01,12440600002
3.806791270000e+08,3.806791880000e+08,1.847541e+01,5.503413e-01,1.481967e+01,4.928950e-01,3.622951e+00,6.213115e+00,3.786885e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.021296e-01,1.186727e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.730266e+01,1.508949e+01,2.488827e+01,12440600002
3.806791880000e+08,3.806792490000e+08,1.763935e+01,5.377449e-01,1.465574e+01,4.901612e-01,3.491803e+00,5.950819e+00,3.983607e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.308550e-01,1.142842e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.696735e+01,1.442762e+01,2.556410e+01,12440600002
3.806792490000e+08,3.806793100000e+08,1.777049e+01,5.397403e-01,1.475410e+01,4.918033e-01,3.786885e+00,6.393443e+00,3.688524e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.302583e-01,1.140214e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.703511e+01,1.484023e+01,2.485322e+01,12440600002
3.806793100000e+08,3.806793710000e+08,1.724590e+01,5.317140e-01,1.414754e+01,4.815879e-01,3.606557e+00,5.786885e+00,3.622951e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.203422e-01,1.183621e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.691030e+01,1.507462e+01,2.587649e+01,12440600002
3.806793710000e+08,3.806794320000e+08,1.749180e+01,5.354912e-01,1.436066e+01,4.852016e-01,3.573771e+00,6.081967e+00,3.573771e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.209934e-01,1.173605e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.702008e+01,1.508323e+01,2.596724e+01,12440600002
3.806794320000e+08,3.806794930000e+08,1.726229e+01,5.319666e-01,1.396721e+01,4.785088e-01,3.491803e+00,5.573771e+00,3.639344e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.091168e-01,1.211087e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.712699e+01,1.485118e+01,2.536937e+01,12440600002
3.806794930000e+08,3.806795540000e+08,1.749180e+01,5.354912e-01,1.439344e+01,4.857552e-01,3.098361e+00,6.508197e+00,3.655738e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.228679e-01,1.168777e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.708122e+01,1.438234e+01,2.557231e+01,12440600002
3.806795540000e+08,3.806796150000e+08,1.768852e+01,5.384941e-01,1.457377e+01,4.887886e-01,3.508197e+00,5.770492e+00,3.934426e+00,1.245902e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.239110e-01,1.159566e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.715984e+01,1.505410e+01,2.539336e+01,12440600002
3.806796150000e+08,3.806796760000e+08,1.790164e+01,5.417282e-01,1.463934e+01,4.898870e-01,3.426229e+00,5.901639e+00,4.049181e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.177656e-01,1.168203e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.717435e+01,1.531613e+01,2.593605e+01,12440600002
3.806796760000e+08,3.806797370000e+08,1.793443e+01,5.422241e-01,1.434426e+01,4.849246e-01,3.131148e+00,6.065574e+00,3.901639e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.998172e-01,1.209762e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.752343e+01,1.453588e+01,2.499244e+01,12440600002
3.806797370000e+08,3.806797980000e+08,1.798361e+01,5.429671e-01,1.449180e+01,4.874121e-01,3.704918e+00,6.442623e+00,3.344262e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.058341e-01,1.194279e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.713224e+01,1.505057e+01,2.426166e+01,12440600002
3.806797980000e+08,3.806798590000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,3.836066e+00,6.573771e+00,3.918033e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.201377e-01,1.126706e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.704040e+01,1.433117e+01,2.541710e+01,12440600002
3.806798590000e+08,3.806799200000e+08,1.809836e+01,5.446966e-01,1.452459e+01,4.879632e-01,3.836066e+00,5.852459e+00,3.754098e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.025362e-01,1.198096e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.690135e+01,1.486705e+01,2.556422e+01,12440600002
3.806799200000e+08,3.806799810000e+08,1.696721e+01,5.274003e-01,1.406557e+01,4.801908e-01,3.442623e+00,5.819672e+00,3.524590e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.289855e-01,1.170361e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.727600e+01,1.485140e+01,2.548041e+01,12440600002
3.806799810000e+08,3.806800420000e+08,1.742623e+01,5.344865e-01,1.408197e+01,4.804705e-01,3.672131e+00,5.737705e+00,3.475410e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.080903e-01,1.207846e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.690967e+01,1.512260e+01,2.597486e+01,12440600002
3.806800420000e+08,3.806801030000e+08,1.832787e+01,5.481395e-01,1.472131e+01,4.912565e-01,3.459016e+00,6.377049e+00,3.836066e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.032200e-01,1.189014e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.717751e+01,1.437507e+01,2.548829e+01,12440600002
3.806801030000e+08,3.806801640000e+08,1.849180e+01,5.505854e-01,1.477049e+01,4.920764e-01,3.868852e+00,5.737705e+00,3.967213e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.987589e-01,1.193745e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.722297e+01,1.496926e+01,2.481065e+01,12440600002
3.806801640000e+08,3.806802250000e+08,1.744262e+01,5.347379e-01,1.436066e+01,4.852016e-01,3.606557e+00,5.901639e+00,3.655738e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.233083e-01,1.169280e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.702283e+01,1.443675e+01,2.524316e+01,12440600002
3.806802250000e+08,3.806802860000e+08,1.786885e+01,5.412319e-01,1.439344e+01,4.857552e-01,3.688524e+00,5.868853e+00,3.655738e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.055046e-01,1.198879e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.722504e+01,1.471821e+01,2.514704e+01,12440600002
3.806802860000e+08,3.806803470000e+08,1.767213e+01,5.382444e-01,1.431148e+01,4.843701e-01,3.180328e+00,6.147541e+00,3.901639e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.098330e-01,1.195242e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.714400e+01,1.494949e+01,2.484766e+01,12440600002
3.806803470000e+08,3.806804080000e+08,1.698361e+01,5.276550e-01,1.347541e+01,4.700089e-01,2.983607e+00,5.459016e+00,3.852459e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934363e-01,1.257776e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.714805e+01,1.490985e+01,2.567517e+01,12440600002
3.806804080000e+08,3.806804690000e+08,1.765574e+01,5.379947e-01,1.419672e+01,4.824242e-01,3.622951e+00,5.524590e+00,3.737705e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.040854e-01,1.209418e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.737402e+01,1.491985e+01,2.555600e+01,12440600002
3.806804690000e+08,3.806805300000e+08,1.829508e+01,5.476490e-01,1.503279e+01,4.964263e-01,3.606557e+00,6.639344e+00,3.721312e+00,9.836066e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.216846e-01,1.145816e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.710328e+01,1.530590e+01,2.522803e+01,12440600002
3.806805300000e+08,3.806805910000e+08,1.773771e+01,5.392421e-01,1.436066e+01,4.852016e-01,3.606557e+00,5.704918e+00,3.704918e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.096119e-01,1.193561e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.775800e+01,1.504978e+01,2.532784e+01,12440600002
3.806805910000e+08,3.806806520000e+08,1.785246e+01,5.409836e-01,1.445902e+01,4.868604e-01,3.508197e+00,5.606557e+00,4.114754e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.099173e-01,1.188989e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.675895e+01,1.437029e+01,2.563708e+01,12440600002
3.806806520000e+08,3.806807130000e+08,1.770492e+01,5.387435e-01,1.445902e+01,4.868604e-01,3.622951e+00,5.770492e+00,3.786885e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.166667e-01,1.177420e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.698730e+01,1.499467e+01,2.509966e+01,12440600002
3.806807130000e+08,3.806807740000e+08,1.863935e+01,5.527775e-01,1.503279e+01,4.964263e-01,3.688524e+00,6.081967e+00,3.918033e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.065084e-01,1.171535e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.676914e+01,1.483480e+01,2.564320e+01,12440600002
3.806807740000e+08,3.806808350000e+08,1.785246e+01,5.409836e-01,1.493443e+01,4.947996e-01,3.770492e+00,6.344262e+00,3.852459e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.365473e-01,1.120540e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.738111e+01,1.475577e+01,2.513610e+01,12440600002
3.806808350000e+08,3.806808960000e+08,1.850820e+01,5.508294e-01,1.490164e+01,4.942562e-01,3.737705e+00,5.737705e+00,4.295082e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.051373e-01,1.178833e-02,1.930000e+01,1.910000e+01,9.750000e+02,1.725148e+01,1.507294e+01,2.531002e+01,12440600002
3.806809160000e+08,3.806809770000e+08,1.740984e+01,5.342351e-01,1.429508e+01,4.840926e-01,3.344262e+00,6.147541e+00,3.688524e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.210923e-01,1.176111e-02,1.920000e+01,1.900000e+01,9.740000e+02,1.752717e+01,1.440837e+01,2.465917e+01,12440600003
3.806809770000e+08,3.806810380000e+08,1.791803e+01,5.419762e-01,1.444262e+01,4.865843e-01,3.409836e+00,5.901639e+00,3.901639e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.060384e-01,1.195985e-02,1.920000e+01,1.900000e+01,9.740000e+02,1.716084e+01,1.522713e+01,2.538173e+01,12440600003
3.806810380000e+08,3.806810990000e+08,1.765574e+01,5.379947e-01,1.437705e+01,4.854785e-01,3.409836e+00,6.196721e+00,3.688524e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.142990e-01,1.184926e-02,1.920000e+01,1.900000e+01,9.740000e+02,1.674903e+01,1.479089e+01,2.488176e+01,12440600003
