#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190716000000e+08,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190728000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190734000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190746000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190752000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190764000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190770000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190782000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190788000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190800000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190806000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300011
3.190818000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300012
3.190830000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300013
3.190836000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300014
3.190848000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300015
3.190854000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300016
3.190866000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300017
3.190872000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300018
3.190884000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300019
3.190890000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300020
3.190902000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300021
3.190908000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300022
3.190920000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300023
3.190926000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300024
3.190938000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300025
3.190950000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300026
3.190950000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,14369300027
3.190968000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300028
3.190974000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,14369300029
3.190986000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300030
3.190992000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300031
3.191004000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300032
3.191010000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300033
3.191022000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300034
3.191028000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300035
3.191040000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300036
3.191046000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14369300037
3.191058000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300038
3.191064000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300039
3.191076000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300040
3.191088000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,14369300041
3.191094000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,14369300042
3.191106000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,14369300043
3.191112000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,14369300044
3.191124000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300045
3.191130000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300046
3.191142000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300047
3.191148000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300048
3.191160000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300049
3.191166000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300050
3.191178000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300051
3.191190000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300052
3.191196000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,14369300053
3.191208000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300054
3.191214000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300055
3.191226000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300056
3.191232000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300057
3.191244000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300058
3.191250000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300059
3.191262000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300060
3.191274000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300061
3.191280000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300062
3.191292000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300063
3.191298000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,14369300064
3.191310000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,14369300065
3.191316000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,14369300066
3.191328000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,14369300067
3.191334000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,14369300068
3.191346000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300069
3.191352000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300070
3.191364000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300071
3.191376000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300072
3.191382000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300073
3.191394000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300074
3.191400000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300075
3.191412000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300076
3.191418000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300077
3.191430000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,14369300078
3.191436000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14369300079
3.191448000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14369300080
3.191460000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14369300081
3.191466000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14369300082
3.191478000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14369300083
3.191484000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14369300084
3.191496000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14369300085
3.191502000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14369300086
3.191514000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,14369300087
3.191520000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369300088
3.191532000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369300089
3.191544000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369300090
3.191550000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369300091
3.191562000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369300092
3.191574000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369300093
3.191580000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191592000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191598000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
3.191610000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369400004
3.191622000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14369400005
3.191628000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400006
3.191640000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400007
3.191646000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400008
3.191658000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400009
3.191664000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400010
3.191676000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400011
3.191688000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400012
3.191694000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400013
3.191706000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400014
3.191718000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400015
3.191724000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14369400016
3.191736000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14369400017
3.191742000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14369400018
3.191754000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14369400019
3.191760000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191772000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191784000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191790000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191802000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191808000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191820000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191826000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191838000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191850000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191856000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400030
3.191868000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400031
3.191874000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400032
3.191886000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,14369400033
3.191898000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,14369400034
3.191904000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,14369400035
3.191916000000e+08,2.000000e+01,1.000000e+01,1.014000e+03,14369400036
3.191922000000e+08,2.100000e+01,1.100000e+01,1.014000e+03,14369400037
3.191934000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,14369400038
3.191940000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,14369400039
3.191952000000e+08,2.100000e+01,1.200000e+01,1.014000e+03,14369400040
3.191964000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,14369400041
3.191970000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,14369400042
3.191982000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,14369400043
3.191988000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,14369400044
3.192000000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14369400045
3.192012000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14369400046
3.192024000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14369400047
3.192030000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14369400048
3.192042000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,14369400049
3.192048000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,14369400050
3.192060000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,14369400051
3.192066000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14369400052
3.192078000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14369400053
3.192090000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14369400054
3.192096000000e+08,2.200000e+01,1.800000e+01,1.014000e+03,14369400055
3.192108000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14369400056
3.192114000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14369400057
3.192126000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,14369400058
3.192138000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,14369400059
3.192144000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14369400060
