#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190755030000e+08,3.190755640000e+08,5.139344e+01,9.178864e-01,4.704918e+01,8.782358e-01,9.154705e-01,4.968298e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190755640000e+08,3.190756250000e+08,5.039344e+01,9.089125e-01,4.608197e+01,8.691617e-01,9.144437e-01,5.044899e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190756250000e+08,3.190756860000e+08,5.055738e+01,9.103898e-01,4.645901e+01,8.727102e-01,9.189364e-01,4.914716e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190756860000e+08,3.190757470000e+08,5.072131e+01,9.118645e-01,4.695082e+01,8.773172e-01,9.256626e-01,4.715958e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190757470000e+08,3.190758080000e+08,5.000000e+01,9.053575e-01,4.596721e+01,8.680788e-01,9.193442e-01,4.930680e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190758080000e+08,3.190758690000e+08,5.008197e+01,9.060992e-01,4.581967e+01,8.666846e-01,9.148936e-01,5.048481e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190758690000e+08,3.190759300000e+08,4.845901e+01,8.912969e-01,4.455738e+01,8.546630e-01,9.194858e-01,5.004452e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190759300000e+08,3.190759910000e+08,4.960656e+01,9.017884e-01,4.549180e+01,8.635782e-01,9.170522e-01,5.013776e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190759910000e+08,3.190760520000e+08,5.059016e+01,9.106849e-01,4.672131e+01,8.751704e-01,9.235256e-01,4.783928e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190760520000e+08,3.190761130000e+08,5.054099e+01,9.102421e-01,4.680328e+01,8.759377e-01,9.260461e-01,4.713138e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190761130000e+08,3.190761740000e+08,5.100000e+01,9.143662e-01,4.680328e+01,8.759377e-01,9.177113e-01,4.926892e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190761740000e+08,3.190762350000e+08,4.972131e+01,9.028308e-01,4.532787e+01,8.620208e-01,9.116386e-01,5.153549e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190762350000e+08,3.190762960000e+08,4.931147e+01,8.991023e-01,4.554099e+01,8.640449e-01,9.235373e-01,4.845217e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190762960000e+08,3.190763570000e+08,4.942623e+01,9.001478e-01,4.532787e+01,8.620208e-01,9.170812e-01,5.022115e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190763570000e+08,3.190764180000e+08,5.072131e+01,9.118645e-01,4.662295e+01,8.742486e-01,9.191985e-01,4.899529e-03,2.100000e+01,1.000000e+01,1.005000e+03,14369300001
3.190764260000e+08,3.190764870000e+08,4.832787e+01,8.900899e-01,4.426229e+01,8.518283e-01,9.158752e-01,5.112301e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190764870000e+08,3.190765480000e+08,4.795082e+01,8.866110e-01,4.478688e+01,8.568612e-01,9.340171e-01,4.590184e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190765480000e+08,3.190766090000e+08,5.191803e+01,9.225591e-01,4.763934e+01,8.837267e-01,9.175876e-01,4.886478e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190766090000e+08,3.190766700000e+08,4.906557e+01,8.968577e-01,4.504918e+01,8.593668e-01,9.181423e-01,5.011080e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190766700000e+08,3.190767310000e+08,4.970492e+01,9.026819e-01,4.483607e+01,8.573316e-01,9.020448e-01,5.398376e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190767310000e+08,3.190767920000e+08,4.901639e+01,8.964081e-01,4.521312e+01,8.609289e-01,9.224080e-01,4.892539e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190767920000e+08,3.190768530000e+08,4.960656e+01,9.017884e-01,4.544262e+01,8.631113e-01,9.160608e-01,5.040923e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190768530000e+08,3.190769140000e+08,5.040984e+01,9.090604e-01,4.665574e+01,8.745560e-01,9.255285e-01,4.734428e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190769140000e+08,3.190769750000e+08,5.042623e+01,9.092081e-01,4.642623e+01,8.724023e-01,9.206762e-01,4.872614e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190769750000e+08,3.190770360000e+08,5.013115e+01,9.065440e-01,4.601639e+01,8.685431e-01,9.179202e-01,4.963657e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190770360000e+08,3.190770970000e+08,4.883607e+01,8.947576e-01,4.483607e+01,8.573316e-01,9.180933e-01,5.024210e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190770970000e+08,3.190771580000e+08,5.026229e+01,9.077290e-01,4.654099e+01,8.734798e-01,9.259622e-01,4.728653e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190771580000e+08,3.190772190000e+08,4.872131e+01,8.937058e-01,4.504918e+01,8.593668e-01,9.246299e-01,4.842384e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190772190000e+08,3.190772800000e+08,5.009836e+01,9.062476e-01,4.600000e+01,8.683884e-01,9.181937e-01,4.957741e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190772800000e+08,3.190773410000e+08,5.103279e+01,9.146601e-01,4.700000e+01,8.777766e-01,9.209766e-01,4.835180e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300002
3.190773570000e+08,3.190774180000e+08,4.960656e+01,9.017884e-01,4.578688e+01,8.663745e-01,9.230006e-01,4.846298e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190774180000e+08,3.190774790000e+08,5.091803e+01,9.136311e-01,4.657377e+01,8.737874e-01,9.146813e-01,5.012523e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190774790000e+08,3.190775400000e+08,5.054099e+01,9.102421e-01,4.642623e+01,8.724023e-01,9.185858e-01,4.925193e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190775400000e+08,3.190776010000e+08,4.988525e+01,9.043180e-01,4.565574e+01,8.651327e-01,9.152153e-01,5.049746e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190776010000e+08,3.190776620000e+08,4.922951e+01,8.983547e-01,4.501639e+01,8.590540e-01,9.144189e-01,5.104859e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190776620000e+08,3.190777230000e+08,5.157377e+01,9.194953e-01,4.790164e+01,8.861562e-01,9.287985e-01,4.584859e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190777230000e+08,3.190777840000e+08,4.890164e+01,8.953581e-01,4.518033e+01,8.606167e-01,9.239021e-01,4.854815e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190777840000e+08,3.190778450000e+08,5.059016e+01,9.106849e-01,4.640984e+01,8.722482e-01,9.173688e-01,4.956169e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190778450000e+08,3.190779060000e+08,4.883607e+01,8.947576e-01,4.437705e+01,8.529318e-01,9.086942e-01,5.277434e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190779060000e+08,3.190779670000e+08,4.965574e+01,9.022353e-01,4.547541e+01,8.634226e-01,9.158138e-01,5.045154e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190779670000e+08,3.190780280000e+08,5.060656e+01,9.108324e-01,4.627869e+01,8.710150e-01,9.144801e-01,5.033296e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190780280000e+08,3.190780890000e+08,4.942623e+01,9.001478e-01,4.532787e+01,8.620208e-01,9.170812e-01,5.022115e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190780890000e+08,3.190781500000e+08,5.134426e+01,9.174471e-01,4.680328e+01,8.759377e-01,9.115581e-01,5.073532e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190781500000e+08,3.190782110000e+08,4.924590e+01,8.985042e-01,4.573771e+01,8.659090e-01,9.287617e-01,4.693092e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190782110000e+08,3.190782720000e+08,4.936066e+01,8.995505e-01,4.539344e+01,8.626441e-01,9.196280e-01,4.954536e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300003
3.190782830000e+08,3.190783440000e+08,4.821312e+01,8.890326e-01,4.450820e+01,8.541912e-01,9.231554e-01,4.911302e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190783440000e+08,3.190784050000e+08,5.152459e+01,9.190568e-01,4.708197e+01,8.785417e-01,9.137766e-01,5.006801e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190784050000e+08,3.190784660000e+08,5.165574e+01,9.202257e-01,4.729508e+01,8.805278e-01,9.155824e-01,4.952690e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190784660000e+08,3.190785270000e+08,4.918033e+01,8.979058e-01,4.513115e+01,8.601482e-01,9.176667e-01,5.018451e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190785270000e+08,3.190785880000e+08,5.003279e+01,9.056542e-01,4.578688e+01,8.663745e-01,9.151376e-01,5.044390e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190785880000e+08,3.190786490000e+08,4.906557e+01,8.968577e-01,4.501639e+01,8.590540e-01,9.174741e-01,5.029661e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190786490000e+08,3.190787100000e+08,4.978688e+01,9.034259e-01,4.583607e+01,8.668396e-01,9.206454e-01,4.904672e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190787100000e+08,3.190787710000e+08,5.052459e+01,9.100944e-01,4.640984e+01,8.722482e-01,9.185594e-01,4.926720e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190787710000e+08,3.190788320000e+08,5.062295e+01,9.109799e-01,4.629508e+01,8.711691e-01,9.145077e-01,5.031743e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190788320000e+08,3.190788930000e+08,4.983607e+01,9.038721e-01,4.580328e+01,8.665295e-01,9.190789e-01,4.946185e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190788930000e+08,3.190789540000e+08,5.150820e+01,9.189106e-01,4.763934e+01,8.837267e-01,9.248886e-01,4.702129e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190789540000e+08,3.190790150000e+08,4.855738e+01,8.922009e-01,4.463934e+01,8.554487e-01,9.193113e-01,5.004321e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190790150000e+08,3.190790760000e+08,5.011475e+01,9.063958e-01,4.575410e+01,8.660642e-01,9.129866e-01,5.097739e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190790760000e+08,3.190791370000e+08,5.103279e+01,9.146601e-01,4.721312e+01,8.797644e-01,9.251526e-01,4.716344e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190791370000e+08,3.190791980000e+08,4.913115e+01,8.974568e-01,4.568853e+01,8.654433e-01,9.299299e-01,4.662814e-03,2.100000e+01,9.000000e+00,1.005000e+03,14369300004
3.190792070000e+08,3.190792680000e+08,4.973771e+01,9.029796e-01,4.575410e+01,8.660642e-01,9.199077e-01,4.927876e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190792680000e+08,3.190793290000e+08,4.886885e+01,8.950579e-01,4.416393e+01,8.508812e-01,9.037236e-01,5.402524e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190793290000e+08,3.190793900000e+08,5.060656e+01,9.108324e-01,4.586885e+01,8.671496e-01,9.063816e-01,5.242855e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190793900000e+08,3.190794510000e+08,5.045901e+01,9.095037e-01,4.637705e+01,8.719401e-01,9.191033e-01,4.914883e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190794510000e+08,3.190795120000e+08,4.911475e+01,8.973070e-01,4.478688e+01,8.568612e-01,9.118825e-01,5.178805e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190795120000e+08,3.190795730000e+08,5.085246e+01,9.130427e-01,4.604918e+01,8.688524e-01,9.055448e-01,5.251060e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190795730000e+08,3.190796340000e+08,4.781967e+01,8.853977e-01,4.336066e+01,8.431076e-01,9.067535e-01,5.383845e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190796340000e+08,3.190796950000e+08,4.967213e+01,9.023842e-01,4.514754e+01,8.603044e-01,9.089109e-01,5.227242e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190796950000e+08,3.190797560000e+08,5.090164e+01,9.134840e-01,4.657377e+01,8.737874e-01,9.149758e-01,5.005474e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190797560000e+08,3.190798170000e+08,5.065574e+01,9.112749e-01,4.639344e+01,8.720942e-01,9.158576e-01,4.993927e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190798170000e+08,3.190798780000e+08,5.139344e+01,9.178864e-01,4.677049e+01,8.756309e-01,9.100478e-01,5.109980e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190798780000e+08,3.190799390000e+08,4.926229e+01,8.986537e-01,4.508197e+01,8.596793e-01,9.151414e-01,5.083581e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190799390000e+08,3.190800000000e+08,5.013115e+01,9.065440e-01,4.578688e+01,8.663745e-01,9.133421e-01,5.087473e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190800000000e+08,3.190800610000e+08,4.988525e+01,9.043180e-01,4.568853e+01,8.654433e-01,9.158725e-01,5.031941e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190800610000e+08,3.190801220000e+08,4.973771e+01,9.029796e-01,4.532787e+01,8.620208e-01,9.113382e-01,5.160602e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300005
3.190801330000e+08,3.190801940000e+08,5.022951e+01,9.074329e-01,4.580328e+01,8.665295e-01,9.118799e-01,5.121084e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190801940000e+08,3.190802550000e+08,5.040984e+01,9.090604e-01,4.581967e+01,8.666846e-01,9.089431e-01,5.188026e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190802550000e+08,3.190803160000e+08,5.132787e+01,9.173006e-01,4.704918e+01,8.782358e-01,9.166400e-01,4.940110e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190803160000e+08,3.190803770000e+08,4.937705e+01,8.996999e-01,4.555738e+01,8.642004e-01,9.226428e-01,4.867879e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190803770000e+08,3.190804380000e+08,4.916393e+01,8.977562e-01,4.490164e+01,8.579583e-01,9.133044e-01,5.138282e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190804380000e+08,3.190804990000e+08,5.052459e+01,9.100944e-01,4.663934e+01,8.744023e-01,9.231019e-01,4.799172e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190804990000e+08,3.190805600000e+08,4.924590e+01,8.985042e-01,4.495082e+01,8.584280e-01,9.127830e-01,5.147952e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190805600000e+08,3.190806210000e+08,5.091803e+01,9.136311e-01,4.668853e+01,8.748632e-01,9.169350e-01,4.951966e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190806210000e+08,3.190806820000e+08,4.914754e+01,8.976064e-01,4.501639e+01,8.590540e-01,9.159440e-01,5.067608e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190806820000e+08,3.190807430000e+08,5.073771e+01,9.120119e-01,4.667213e+01,8.747096e-01,9.198707e-01,4.880100e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190807430000e+08,3.190808040000e+08,5.026229e+01,9.077290e-01,4.611475e+01,8.694709e-01,9.174821e-01,4.969204e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190808040000e+08,3.190808650000e+08,4.877049e+01,8.941567e-01,4.436066e+01,8.527742e-01,9.095798e-01,5.257867e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190808650000e+08,3.190809260000e+08,5.062295e+01,9.109799e-01,4.639344e+01,8.720942e-01,9.164508e-01,4.979515e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190809260000e+08,3.190809870000e+08,5.068853e+01,9.115698e-01,4.681967e+01,8.760911e-01,9.236740e-01,4.775028e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190809870000e+08,3.190810480000e+08,5.034426e+01,9.084689e-01,4.662295e+01,8.742486e-01,9.260827e-01,4.721260e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300006
3.190810570000e+08,3.190811180000e+08,5.063934e+01,9.111274e-01,4.662295e+01,8.742486e-01,9.206863e-01,4.862067e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190811180000e+08,3.190811790000e+08,4.863934e+01,8.929537e-01,4.470492e+01,8.560768e-01,9.191102e-01,5.005781e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190811790000e+08,3.190812400000e+08,5.001639e+01,9.055059e-01,4.586885e+01,8.671496e-01,9.170763e-01,4.992532e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190812400000e+08,3.190813010000e+08,4.980328e+01,9.035746e-01,4.634426e+01,8.716318e-01,9.305464e-01,4.612353e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190813010000e+08,3.190813620000e+08,4.973771e+01,9.029796e-01,4.588525e+01,8.673045e-01,9.225445e-01,4.853020e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190813620000e+08,3.190814230000e+08,5.004918e+01,9.058026e-01,4.577049e+01,8.662193e-01,9.145103e-01,5.060434e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190814230000e+08,3.190814840000e+08,5.037705e+01,9.087647e-01,4.675410e+01,8.754774e-01,9.280833e-01,4.660442e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190814840000e+08,3.190815450000e+08,5.100000e+01,9.143662e-01,4.685246e+01,8.763978e-01,9.186757e-01,4.900511e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190815450000e+08,3.190816060000e+08,4.947541e+01,9.005955e-01,4.532787e+01,8.620208e-01,9.161696e-01,5.044626e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190816060000e+08,3.190816670000e+08,4.904918e+01,8.967078e-01,4.524590e+01,8.612410e-01,9.224599e-01,4.889406e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190816670000e+08,3.190817280000e+08,5.047541e+01,9.096515e-01,4.639344e+01,8.720942e-01,9.191296e-01,4.913357e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190817280000e+08,3.190817890000e+08,4.932787e+01,8.992516e-01,4.552459e+01,8.638893e-01,9.228980e-01,4.862937e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190817890000e+08,3.190818500000e+08,5.132787e+01,9.173006e-01,4.750820e+01,8.825095e-01,9.255829e-01,4.690321e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190818500000e+08,3.190819110000e+08,5.026229e+01,9.077290e-01,4.695082e+01,8.773172e-01,9.341161e-01,4.480267e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190819110000e+08,3.190819720000e+08,4.893443e+01,8.956583e-01,4.495082e+01,8.584280e-01,9.185930e-01,5.005187e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300007
3.190819840000e+08,3.190820450000e+08,4.950820e+01,9.008939e-01,4.563934e+01,8.649774e-01,9.218543e-01,4.884051e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190820450000e+08,3.190821060000e+08,4.906557e+01,8.968577e-01,4.511475e+01,8.599919e-01,9.194788e-01,4.973621e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190821060000e+08,3.190821670000e+08,5.108197e+01,9.151007e-01,4.714754e+01,8.791533e-01,9.229782e-01,4.776435e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190821670000e+08,3.190822280000e+08,5.040984e+01,9.090604e-01,4.616393e+01,8.699344e-01,9.157724e-01,5.008394e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190822280000e+08,3.190822890000e+08,5.026229e+01,9.077290e-01,4.640984e+01,8.722482e-01,9.233529e-01,4.804472e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190822890000e+08,3.190823500000e+08,5.027869e+01,9.078771e-01,4.632787e+01,8.714777e-01,9.214216e-01,4.858743e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190823500000e+08,3.190824110000e+08,5.018033e+01,9.069886e-01,4.649180e+01,8.730181e-01,9.264946e-01,4.716821e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190824110000e+08,3.190824720000e+08,4.970492e+01,9.026819e-01,4.565574e+01,8.651327e-01,9.185356e-01,4.967835e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190824720000e+08,3.190825330000e+08,4.955738e+01,9.013413e-01,4.537705e+01,8.624883e-01,9.156467e-01,5.054705e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190825330000e+08,3.190825940000e+08,5.037705e+01,9.087647e-01,4.681967e+01,8.760911e-01,9.293849e-01,4.621311e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190825940000e+08,3.190826550000e+08,4.985246e+01,9.040207e-01,4.618033e+01,8.700888e-01,9.263400e-01,4.736884e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190826550000e+08,3.190827160000e+08,4.960656e+01,9.017884e-01,4.560656e+01,8.646667e-01,9.193655e-01,4.949599e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190827160000e+08,3.190827770000e+08,4.967213e+01,9.023842e-01,4.581967e+01,8.666846e-01,9.224423e-01,4.859156e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190827770000e+08,3.190828380000e+08,5.091803e+01,9.136311e-01,4.670492e+01,8.750168e-01,9.172570e-01,4.943226e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190828380000e+08,3.190828990000e+08,4.785246e+01,8.857012e-01,4.386885e+01,8.480339e-01,9.167523e-01,5.113226e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300008
3.190829120000e+08,3.190829730000e+08,4.873771e+01,8.938561e-01,4.522951e+01,8.610850e-01,9.280188e-01,4.740132e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190829730000e+08,3.190830340000e+08,4.988525e+01,9.043180e-01,4.557377e+01,8.643558e-01,9.135721e-01,5.093864e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190830340000e+08,3.190830950000e+08,5.016393e+01,9.068404e-01,4.611475e+01,8.694709e-01,9.192811e-01,4.924376e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190830950000e+08,3.190831560000e+08,5.000000e+01,9.053575e-01,4.601639e+01,8.685431e-01,9.203278e-01,4.903144e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190831560000e+08,3.190832170000e+08,5.113115e+01,9.155411e-01,4.696721e+01,8.774704e-01,9.185637e-01,4.897293e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190832170000e+08,3.190832780000e+08,4.995082e+01,9.049121e-01,4.629508e+01,8.711691e-01,9.268132e-01,4.718198e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190832780000e+08,3.190833390000e+08,5.109836e+01,9.152476e-01,4.677049e+01,8.756309e-01,9.153032e-01,4.987095e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190833390000e+08,3.190834000000e+08,5.062295e+01,9.109799e-01,4.644262e+01,8.725563e-01,9.174223e-01,4.953104e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190834000000e+08,3.190834610000e+08,4.993443e+01,9.047636e-01,4.537705e+01,8.624883e-01,9.087328e-01,5.218078e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190834610000e+08,3.190835220000e+08,5.093443e+01,9.137782e-01,4.695082e+01,8.773172e-01,9.217895e-01,4.817012e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190835220000e+08,3.190835830000e+08,5.229508e+01,9.259030e-01,4.809836e+01,8.879739e-01,9.197492e-01,4.810210e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190835830000e+08,3.190836440000e+08,4.934426e+01,8.994011e-01,4.537705e+01,8.624883e-01,9.196013e-01,4.956111e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190836440000e+08,3.190837050000e+08,4.965574e+01,9.022353e-01,4.557377e+01,8.643558e-01,9.177946e-01,4.990835e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190837050000e+08,3.190837660000e+08,4.913115e+01,8.974568e-01,4.529508e+01,8.617090e-01,9.219219e-01,4.900815e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190837660000e+08,3.190838270000e+08,5.072131e+01,9.118645e-01,4.660656e+01,8.740949e-01,9.188752e-01,4.908456e-03,2.000000e+01,9.000000e+00,1.006000e+03,14369300009
3.190838350000e+08,3.190838960000e+08,4.880328e+01,8.944572e-01,4.488525e+01,8.578017e-01,9.197178e-01,4.980207e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190838960000e+08,3.190839570000e+08,5.054099e+01,9.102421e-01,4.618033e+01,8.700888e-01,9.137204e-01,5.056778e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190839570000e+08,3.190840180000e+08,4.927869e+01,8.988033e-01,4.600000e+01,8.683884e-01,9.334664e-01,4.545435e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190840180000e+08,3.190840790000e+08,4.950820e+01,9.008939e-01,4.540984e+01,8.627998e-01,9.172186e-01,5.014174e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190840790000e+08,3.190841400000e+08,4.931147e+01,8.991023e-01,4.500000e+01,8.588974e-01,9.125665e-01,5.150298e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190841400000e+08,3.190842010000e+08,4.900000e+01,8.962582e-01,4.491803e+01,8.581149e-01,9.166945e-01,5.054593e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190842010000e+08,3.190842620000e+08,5.011475e+01,9.063958e-01,4.619672e+01,8.702433e-01,9.218188e-01,4.855413e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
3.190842620000e+08,3.190843230000e+08,4.952459e+01,9.010430e-01,4.598361e+01,8.682336e-01,9.285005e-01,4.687781e-03,2.000000e+01,9.000000e+00,1.005000e+03,14369300010
