#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.190755031964e+08,3.190764222977e+08,9.191012796164e+02,48147,46135,42398,2012,2012,0,115,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300001,0,0,0
2,3.190764261248e+08,3.190773532033e+08,9.270784980059e+02,48117,46081,42385,2036,2036,0,114,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300002,0,0,0
3,3.190773579331e+08,3.190782802596e+08,9.223265425563e+02,48143,46155,42375,1988,1988,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300003,0,0,0
4,3.190782836743e+08,3.190792042219e+08,9.205475378036e+02,48158,46131,42404,2027,2027,0,117,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300004,0,0,0
5,3.190792074403e+08,3.190801302054e+08,9.227651033401e+02,48140,46118,42057,2022,2022,0,134,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300005,0,0,0
6,3.190801338486e+08,3.190810532358e+08,9.193871752024e+02,48128,46110,42282,2018,2018,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300006,0,0,0
7,3.190810576064e+08,3.190819801897e+08,9.225833355784e+02,48106,46105,42508,2001,2001,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300007,0,0,0
8,3.190819843084e+08,3.190829091754e+08,9.248670562506e+02,48144,46146,42497,1998,1998,0,134,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300008,0,0,0
9,3.190829126059e+08,3.190838301821e+08,9.175761487484e+02,48121,46142,42404,1979,1979,0,126,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300009,0,0,0
10,3.190838351642e+08,3.190847582749e+08,9.231107056141e+02,48149,46145,42369,2004,2004,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300010,0,0,0
11,3.190847615410e+08,3.190856812118e+08,9.196707791686e+02,48138,46167,42460,1971,1971,0,120,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300011,0,0,0
12,3.190856851841e+08,3.190866101933e+08,9.250092180967e+02,48116,46126,42348,1990,1990,0,123,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300012,0,0,0
13,3.190866146891e+08,3.190875322617e+08,9.175725532770e+02,48141,46150,42481,1991,1991,0,116,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300013,0,0,0
14,3.190875362901e+08,3.190884582139e+08,9.219238450527e+02,48137,46155,42370,1982,1982,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300014,0,0,0
15,3.190884623106e+08,3.190893801872e+08,9.178766463995e+02,48149,46167,42507,1982,1982,0,124,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300015,0,0,0
16,3.190893841416e+08,3.190903061678e+08,9.220261527896e+02,48116,46090,42207,2026,2026,0,118,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300016,0,0,0
17,3.190903106423e+08,3.190912211981e+08,9.105557962060e+02,48164,46184,42491,1980,1980,0,117,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300017,0,0,0
18,3.190912248137e+08,3.190921471553e+08,9.223416600227e+02,48108,46131,42257,1977,1977,0,124,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300018,0,0,0
19,3.190921520331e+08,3.190930722125e+08,9.201793723702e+02,48120,46139,42370,1981,1981,0,138,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300019,0,0,0
20,3.190930767123e+08,3.190939912070e+08,9.144947574735e+02,48166,46179,42199,1987,1987,0,115,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300020,0,0,0
21,3.190939946837e+08,3.190949112000e+08,9.165163199902e+02,48108,46130,42322,1978,1978,0,122,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300021,0,0,0
22,3.190949151621e+08,3.190958331911e+08,9.180289186835e+02,48132,46147,42403,1985,1985,0,107,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300022,0,0,0
23,3.190958378811e+08,3.190967632370e+08,9.253558716774e+02,48138,46139,42168,1999,1999,0,123,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300023,0,0,0
24,3.190967667323e+08,3.190976880788e+08,9.213465830088e+02,48114,46124,42449,1990,1990,0,140,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300024,0,0,0
25,3.190976924332e+08,3.190986072435e+08,9.148103690743e+02,48134,46158,42472,1976,1976,0,118,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300025,0,0,0
26,3.190986111934e+08,3.190995291878e+08,9.179944601655e+02,48163,46184,42381,1979,1979,0,134,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300026,0,0,0
27,3.190995325018e+08,3.191004572522e+08,9.247503874302e+02,48147,46138,42147,2009,2009,0,130,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300027,0,0,0
28,3.191004606419e+08,3.191013832117e+08,9.225697224140e+02,48112,46130,42316,1982,1982,0,112,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300028,0,0,0
29,3.191013873612e+08,3.191022982155e+08,9.108542681336e+02,48144,46183,42451,1961,1961,0,119,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300029,0,0,0
30,3.191023026144e+08,3.191032232285e+08,9.206141323447e+02,48101,46105,42327,1996,1996,0,124,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300030,0,0,0
31,3.191032274778e+08,3.191041512332e+08,9.237554027438e+02,48139,46129,42351,2010,2010,0,118,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300031,0,0,0
32,3.191041551482e+08,3.191050792059e+08,9.240577718616e+02,48105,46095,42284,2010,2010,0,150,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300032,0,0,0
33,3.191050840940e+08,3.191059981930e+08,9.140990673304e+02,48148,46177,42451,1971,1971,0,109,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300033,0,0,0
34,3.191060027197e+08,3.191069241822e+08,9.214624651074e+02,48134,46144,42416,1990,1990,0,130,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300034,0,0,0
35,3.191069287373e+08,3.191078432111e+08,9.144738548994e+02,48152,46180,42323,1972,1972,0,125,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300035,0,0,0
36,3.191078472745e+08,3.191087682464e+08,9.209719054699e+02,48103,46136,42296,1967,1967,0,115,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300036,0,0,0
37,3.191087724314e+08,3.191096952062e+08,9.227748202085e+02,48107,46103,42440,2004,2004,0,132,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300037,0,0,0
38,3.191096993066e+08,3.191106211802e+08,9.218736058474e+02,48137,46148,42392,1989,1989,0,115,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300038,0,0,0
39,3.191106253607e+08,3.191115452048e+08,9.198441398740e+02,48130,46125,42476,2005,2005,0,125,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300039,0,0,0
40,3.191115495756e+08,3.191124712135e+08,9.216379191279e+02,48111,46127,42177,1984,1984,0,127,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300040,0,0,0
41,3.191124761655e+08,3.191133951997e+08,9.190342491269e+02,48112,46135,42308,1977,1977,0,121,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300041,0,0,0
42,3.191133993948e+08,3.191143252642e+08,9.258693898916e+02,48146,46163,42684,1983,1983,0,121,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300042,0,0,0
43,3.191143287021e+08,3.191152492185e+08,9.205163915157e+02,48145,46150,42459,1995,1995,0,114,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300043,0,0,0
44,3.191152529275e+08,3.191161762257e+08,9.232982363105e+02,48130,46144,42459,1986,1986,0,122,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300044,0,0,0
45,3.191161803971e+08,3.191170982222e+08,9.178251169920e+02,48157,46186,42574,1971,1971,0,110,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300045,0,0,0
46,3.191171016513e+08,3.191180212241e+08,9.195728938580e+02,48125,46135,42427,1990,1990,0,131,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300046,0,0,0
47,3.191180252961e+08,3.191189441889e+08,9.188928402066e+02,48140,46161,42305,1979,1979,0,138,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300047,0,0,0
48,3.191189482326e+08,3.191198751980e+08,9.269653977156e+02,48144,46142,42324,2002,2002,0,115,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300048,0,0,0
49,3.191198785045e+08,3.191208051541e+08,9.266496143341e+02,48088,46093,42454,1995,1995,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300049,0,0,0
50,3.191208093349e+08,3.191217291979e+08,9.198629876375e+02,48113,46137,42504,1976,1976,0,124,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300050,0,0,0
51,3.191217332847e+08,3.191226611865e+08,9.279017365575e+02,48117,46105,42399,2012,2012,0,132,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300051,0,0,0
52,3.191226657909e+08,3.191235921945e+08,9.264036709070e+02,48103,46092,42344,2011,2011,0,112,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300052,0,0,0
53,3.191235968874e+08,3.191245111704e+08,9.142829943299e+02,48162,46176,42466,1986,1986,0,150,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300053,0,0,0
54,3.191245147844e+08,3.191254411825e+08,9.263981318474e+02,48135,46118,42266,2017,2017,0,126,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300054,0,0,0
55,3.191254446948e+08,3.191263712259e+08,9.265310301781e+02,48132,46119,42280,2013,2013,0,122,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300055,0,0,0
56,3.191263750652e+08,3.191272952251e+08,9.201599074602e+02,48137,46116,42339,2021,2021,0,123,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300056,0,0,0
57,3.191272989964e+08,3.191282172162e+08,9.182197372317e+02,48138,46159,42328,1979,1979,0,118,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300057,0,0,0
58,3.191282211305e+08,3.191291462669e+08,9.251363653541e+02,48086,46086,42245,2000,2000,0,112,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300058,0,0,0
59,3.191291509831e+08,3.191300742082e+08,9.232251478434e+02,48106,46098,42196,2008,2008,0,124,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300059,0,0,0
60,3.191300791088e+08,3.191310041696e+08,9.250608761907e+02,48117,46128,42397,1989,1989,0,135,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300060,0,0,0
61,3.191310085289e+08,3.191319282045e+08,9.196755900979e+02,48131,46146,42232,1985,1985,0,120,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300061,0,0,0
62,3.191319324789e+08,3.191328572518e+08,9.247729102373e+02,48104,46097,42243,2007,2007,0,136,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300062,0,0,0
63,3.191328612650e+08,3.191337872268e+08,9.259617949724e+02,48091,46074,42238,2017,2017,0,126,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300063,0,0,0
64,3.191337920207e+08,3.191347191417e+08,9.271210475564e+02,48096,46082,42283,2014,2014,0,126,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300064,0,0,0
65,3.191347239659e+08,3.191356392116e+08,9.152456983328e+02,48134,46182,42495,1952,1952,0,131,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300065,0,0,0
66,3.191356437108e+08,3.191365681902e+08,9.244793691039e+02,48147,46162,42386,1985,1985,0,143,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300066,0,0,0
67,3.191365713945e+08,3.191375042351e+08,9.328405943513e+02,48128,46095,42424,2033,2033,0,120,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300067,0,0,0
68,3.191375079542e+08,3.191384411627e+08,9.332085161209e+02,48110,46085,42345,2025,2025,0,114,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300068,0,0,0
69,3.191384450749e+08,3.191393721827e+08,9.271077979207e+02,48089,46072,42264,2017,2017,0,133,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300069,0,0,0
70,3.191393770883e+08,3.191403042332e+08,9.271449178457e+02,48105,46081,42372,2024,2024,0,137,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300070,0,0,0
71,3.191403087216e+08,3.191412402777e+08,9.315561268330e+02,48083,46043,42377,2040,2040,0,115,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300071,0,0,0
72,3.191412449379e+08,3.191421742117e+08,9.292737874389e+02,48109,46090,42199,2019,2019,0,133,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300072,0,0,0
73,3.191421785506e+08,3.191431132074e+08,9.346567397118e+02,48116,46074,42410,2042,2042,0,137,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300073,0,0,0
74,3.191431166709e+08,3.191440462181e+08,9.295471666455e+02,48130,46109,42459,2021,2021,0,133,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300074,0,0,0
75,3.191440499958e+08,3.191449762263e+08,9.262304490805e+02,48099,46082,42200,2017,2017,0,107,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300075,0,0,0
76,3.191449802252e+08,3.191459092070e+08,9.289817906022e+02,48089,46064,42240,2025,2025,0,129,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300076,0,0,0
77,3.191459137694e+08,3.191468381575e+08,9.243880581856e+02,48093,46087,42277,2006,2006,0,125,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300077,0,0,0
78,3.191468430601e+08,3.191477702105e+08,9.271503317356e+02,48110,46109,42425,2001,2001,0,128,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300078,0,0,0
79,3.191477744127e+08,3.191486981739e+08,9.237612507343e+02,48116,46106,42333,2010,2010,0,142,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300079,0,0,0
80,3.191487027446e+08,3.191496232387e+08,9.204940783381e+02,48099,46115,42158,1984,1984,0,130,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300080,0,0,0
81,3.191496272317e+08,3.191505542151e+08,9.269834336638e+02,48136,46129,42458,2007,2007,0,121,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300081,0,0,0
82,3.191505576252e+08,3.191514902373e+08,9.326121005416e+02,48106,46094,42263,2012,2012,0,147,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300082,0,0,0
83,3.191514943161e+08,3.191524393660e+08,9.450499306917e+02,48068,46045,42283,2023,2023,0,123,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300083,0,0,0
84,3.191524437435e+08,3.191533792396e+08,9.354961481690e+02,48069,46063,42489,2006,2006,0,137,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300084,0,0,0
85,3.191533832263e+08,3.191543232572e+08,9.400309410691e+02,48120,46093,42290,2027,2027,0,132,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300085,0,0,0
86,3.191543264908e+08,3.191552811428e+08,9.546520230174e+02,48063,46007,42175,2056,2056,0,121,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300086,0,0,0
87,3.191552853068e+08,3.191562441196e+08,9.588128400445e+02,48065,45945,42130,2120,2120,0,140,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300087,0,0,0
88,3.191562478304e+08,3.191572141969e+08,9.663665637374e+02,48023,45893,42134,2130,2130,0,127,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300088,0,0,0
89,3.191572188472e+08,3.191581701505e+08,9.513033141494e+02,48063,45953,41953,2110,2110,0,119,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300089,0,0,0
90,3.191581746114e+08,3.191591292239e+08,9.546125278473e+02,48045,45913,42045,2132,2132,0,132,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300090,0,0,0
91,3.191591338629e+08,3.191600921908e+08,9.583279834986e+02,48056,45935,42139,2121,2121,0,147,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300091,0,0,0
92,3.191600961780e+08,3.191610492257e+08,9.530477753878e+02,48058,45939,42259,2119,2119,0,136,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300092,0,0,0
93,3.191610536929e+08,3.191620022346e+08,9.485416842699e+02,48070,45994,42281,2076,2076,0,122,e,C,2017,2,10,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369300093,0,0,0
1,3.191620064050e+08,3.191629661868e+08,9.597817878723e+02,48075,45962,42157,2113,2113,0,120,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400001,0,0,0
2,3.191629695637e+08,3.191639273105e+08,9.577468589544e+02,48071,45985,42195,2086,2086,0,114,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400002,0,0,0
3,3.191639308262e+08,3.191648842072e+08,9.533810317516e+02,48045,45963,42137,2082,2082,0,134,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400003,0,0,0
4,3.191648890282e+08,3.191658381810e+08,9.491527907252e+02,48076,46003,42062,2073,2073,0,118,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400004,0,0,0
5,3.191658421713e+08,3.191667992270e+08,9.570557557344e+02,48072,45958,42190,2114,2114,0,141,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400005,0,0,0
6,3.191668026737e+08,3.191677574359e+08,9.547622308135e+02,48035,45965,42202,2070,2070,0,119,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400006,0,0,0
7,3.191677612018e+08,3.191687151787e+08,9.539768586755e+02,48081,45982,42117,2099,2099,0,148,e,C,2017,2,11,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369400007,0,0,0
