#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.204554400000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204571200000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204588000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204604800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204621600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204639000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204655800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204672600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204689400000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204706200000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204723000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,24370900011
3.204739800000e+08,2.200000e+01,9.000000e+00,1.009000e+03,24370900012
3.204756600000e+08,2.200000e+01,9.000000e+00,1.010000e+03,24370900013
3.204773400000e+08,2.200000e+01,9.000000e+00,1.010000e+03,24370900014
3.204790200000e+08,2.200000e+01,9.000000e+00,1.010000e+03,24370900015
3.204807000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,24370900016
3.204823200000e+08,2.200000e+01,9.000000e+00,1.011000e+03,24370900017
3.204840000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,24370900018
3.204856800000e+08,2.200000e+01,9.000000e+00,1.012000e+03,24370900019
3.204873600000e+08,2.200000e+01,9.000000e+00,1.012000e+03,24370900020
3.204890400000e+08,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204907800000e+08,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204924600000e+08,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204941400000e+08,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204958200000e+08,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204975000000e+08,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204991800000e+08,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205009200000e+08,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205026000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205042800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205059600000e+08,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205077000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,24370900032
3.205093800000e+08,2.300000e+01,1.400000e+01,1.011000e+03,24370900033
3.205318200000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24370900046
