#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.204554758827e+08,3.204570397201e+08,1.563837398231e+03,49943,44353,40963,5590,5590,0,49912,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.290000e+02,0.000000e+00,24370800001,0,11141120,0
2,3.204571517443e+08,3.204586511452e+08,1.499400970042e+03,47560,42229,39063,5331,5331,0,47531,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24370800002,0,11141120,0
3,3.204588422072e+08,3.204603671733e+08,1.524966066778e+03,48128,42559,39312,5569,5569,0,48098,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.160000e+02,0.000000e+00,24370900003,0,11141120,0
4,3.204605407216e+08,3.204620854040e+08,1.544682406664e+03,48653,43129,39994,5524,5524,0,48624,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.050000e+02,0.000000e+00,24370900004,0,11141120,0
5,3.204622434250e+08,3.204638034853e+08,1.560060297012e+03,49239,43630,40322,5609,5609,0,49208,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24370900005,0,11141120,0
6,3.204639374701e+08,3.204655196371e+08,1.582166952789e+03,49666,44142,40805,5524,5524,0,49635,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.900000e+01,0.000000e+00,24370900006,0,11141120,0
7,3.204656401654e+08,3.204671311623e+08,1.490996925592e+03,47714,42423,39318,5291,5291,0,47685,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24370900007,0,11141120,0
8,3.204673225589e+08,3.204688506170e+08,1.528058113277e+03,48835,43304,40092,5531,5531,0,48805,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24370900008,0,11141120,0
9,3.204689948677e+08,3.204705654885e+08,1.570620865107e+03,49678,44116,40797,5562,5562,0,49647,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24370900009,0,11141120,0
10,3.204706893132e+08,3.204721782076e+08,1.488894411802e+03,47627,42440,39273,5187,5187,0,47598,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,9.200000e+01,0.000000e+00,24370900010,0,11141120,0
11,3.204723683679e+08,3.204738954817e+08,1.527113826394e+03,49006,43633,40381,5373,5373,0,48976,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24370900011,0,11141120,0
12,3.204740382061e+08,3.204755044158e+08,1.466209685624e+03,47133,41851,38917,5282,5282,0,47106,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24370900012,0,11141120,0
13,3.204757136662e+08,3.204772249795e+08,1.511313337982e+03,48482,43062,39804,5420,5420,0,48453,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24370900013,0,11141120,0
14,3.204773872109e+08,3.204789420077e+08,1.554796711206e+03,49612,43982,40756,5630,5630,0,49582,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24370900014,0,11141120,0
15,3.204790650651e+08,3.204805523206e+08,1.487255465567e+03,47664,42262,39123,5402,5402,0,47635,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24370900015,0,11141120,0
16,3.204807425692e+08,3.204822696731e+08,1.527103881776e+03,49336,43375,39940,5961,5961,0,49306,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.260000e+02,0.000000e+00,24370900016,0,11141120,0
17,3.204824046447e+08,3.204838835052e+08,1.478860465884e+03,47607,42161,39040,5446,5446,0,47579,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.330000e+02,0.000000e+00,24370900017,0,11141120,0
18,3.204840729769e+08,3.204855974463e+08,1.524469417214e+03,48627,43233,40047,5394,5394,0,48597,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.300000e+01,0.000000e+00,24370900018,0,11141120,0
19,3.204857543446e+08,3.204873170376e+08,1.562693046570e+03,49634,44052,40805,5582,5582,0,49604,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24370900019,0,11141120,0
20,3.204874380101e+08,3.204889280688e+08,1.490058721423e+03,47425,42087,38914,5338,5338,0,47397,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24370900020,0,11141120,0
21,3.204891267132e+08,3.204906446897e+08,1.517976511061e+03,48351,42908,39613,5443,5443,0,48321,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.110000e+02,0.000000e+00,24370900021,0,11141120,0
22,3.204908167218e+08,3.204923641260e+08,1.547404214501e+03,49040,43483,40221,5557,5557,0,49009,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.140000e+02,0.000000e+00,24370900022,0,11141120,0
23,3.204925073293e+08,3.204940829921e+08,1.575662850738e+03,49593,43997,40681,5596,5596,0,49562,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24370900023,0,11141120,0
24,3.204942071353e+08,3.204956931277e+08,1.485992411911e+03,47029,41774,38604,5255,5255,0,47000,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24370900024,0,11141120,0
25,3.204959073805e+08,3.204974113590e+08,1.503978499949e+03,47959,42584,39239,5375,5375,0,47930,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.040000e+02,0.000000e+00,24370900025,0,11141120,0
26,3.204975932556e+08,3.204991277841e+08,1.534528485954e+03,49148,43593,40330,5555,5555,0,49118,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24370900026,0,11141120,0
27,3.204992684334e+08,3.205008475909e+08,1.579157535076e+03,49822,44208,40796,5614,5614,0,49791,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.900000e+01,0.000000e+00,24370900027,0,11141120,0
28,3.205009638401e+08,3.205024570907e+08,1.493250675976e+03,47388,42116,38912,5272,5272,0,47359,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,7.300000e+01,0.000000e+00,24370900028,0,11141120,0
29,3.205026604199e+08,3.205041769877e+08,1.516567850351e+03,48487,43050,39867,5437,5437,0,48457,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24370900029,0,11141120,0
30,3.205043414781e+08,3.205058932121e+08,1.551733933747e+03,49059,43520,40207,5539,5539,0,49032,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.200000e+02,0.000000e+00,24370900030,0,11141120,0
31,3.205060395589e+08,3.205076094892e+08,1.569930231750e+03,49311,43860,40405,5451,5451,0,49280,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24370900031,0,11141120,0
32,3.205077456772e+08,3.205092225170e+08,1.476839822352e+03,47025,41633,38245,5392,5392,0,46996,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24370900032,0,11141120,0
33,3.205094372828e+08,3.205109403253e+08,1.503042481244e+03,47009,41768,38414,5241,5241,0,46980,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.300000e+02,0.000000e+00,24370900033,0,11141120,0
46,3.205318562994e+08,3.205333804983e+08,1.524198904932e+03,47234,41821,38652,5413,5413,0,47204,e,L,2017,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.040000e+02,0.000000e+00,24370900046,0,11141120,0
