#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.204554740000e+08,3.204555350000e+08,4.900000e+01,8.962582e-01,4.511475e+01,8.599919e-01,9.207093e-01,4.942078e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204555350000e+08,3.204556400000e+08,1.346667e+01,3.581256e-01,1.240952e+01,3.437818e-01,9.214993e-01,7.152528e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204556400000e+08,3.204557480000e+08,2.685185e+01,4.986264e-01,2.490741e+01,4.802334e-01,9.275862e-01,4.812700e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204557480000e+08,3.204558550000e+08,2.611215e+01,4.940028e-01,2.412150e+01,4.747995e-01,9.237652e-01,5.020469e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204558550000e+08,3.204559620000e+08,2.728037e+01,5.049325e-01,2.503738e+01,4.837295e-01,9.177800e-01,5.084414e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204559620000e+08,3.204560700000e+08,2.718518e+01,5.017117e-01,2.539815e+01,4.849413e-01,9.342643e-01,4.573593e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204560700000e+08,3.204561770000e+08,2.697196e+01,5.020701e-01,2.510280e+01,4.843611e-01,9.306999e-01,4.727412e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204561770000e+08,3.204562840000e+08,2.594393e+01,4.924090e-01,2.388785e+01,4.724944e-01,9.207493e-01,5.126990e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204562840000e+08,3.204563920000e+08,2.643518e+01,4.947426e-01,2.421296e+01,4.734914e-01,9.159369e-01,5.193167e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204563920000e+08,3.204564990000e+08,2.653271e+01,4.979651e-01,2.444860e+01,4.780079e-01,9.214512e-01,5.049208e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204564990000e+08,3.204566070000e+08,2.710185e+01,5.009422e-01,2.494444e+01,4.805903e-01,9.203963e-01,5.003139e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204566070000e+08,3.204567140000e+08,2.685047e+01,5.009381e-01,2.472897e+01,4.807410e-01,9.209885e-01,5.032740e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204567140000e+08,3.204568210000e+08,2.549533e+01,4.881333e-01,2.361682e+01,4.698063e-01,9.263197e-01,5.001889e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204568210000e+08,3.204569290000e+08,2.534259e+01,4.844106e-01,2.352778e+01,4.667438e-01,9.283888e-01,4.928538e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204569290000e+08,3.204570360000e+08,2.685047e+01,5.009381e-01,2.488785e+01,4.822828e-01,9.269057e-01,4.856146e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800001
3.204571510000e+08,3.204572510000e+08,2.604000e+01,5.102940e-01,2.429000e+01,4.928488e-01,9.327957e-01,4.906494e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204572510000e+08,3.204573580000e+08,2.722430e+01,5.044132e-01,2.503738e+01,4.837295e-01,9.196705e-01,5.035975e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204573580000e+08,3.204574650000e+08,2.588785e+01,4.918765e-01,2.402804e+01,4.738788e-01,9.281588e-01,4.906344e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204574650000e+08,3.204575730000e+08,2.606482e+01,4.912646e-01,2.412963e+01,4.726759e-01,9.257549e-01,4.941317e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204575730000e+08,3.204576800000e+08,2.675701e+01,5.000655e-01,2.467290e+01,4.801956e-01,9.221097e-01,5.008670e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204576800000e+08,3.204577880000e+08,2.592593e+01,4.899540e-01,2.402778e+01,4.716772e-01,9.267857e-01,4.922759e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204577880000e+08,3.204578950000e+08,2.638318e+01,4.965599e-01,2.443925e+01,4.779165e-01,9.263195e-01,4.917011e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204578950000e+08,3.204580020000e+08,2.766355e+01,5.084662e-01,2.555140e+01,4.886698e-01,9.236487e-01,4.881080e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204580020000e+08,3.204581100000e+08,2.576852e+01,4.884643e-01,2.376852e+01,4.691256e-01,9.223859e-01,5.071891e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204581100000e+08,3.204582170000e+08,2.599065e+01,4.928522e-01,2.431776e+01,4.767271e-01,9.356347e-01,4.653488e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204582170000e+08,3.204583250000e+08,2.635185e+01,4.939622e-01,2.437963e+01,4.751182e-01,9.251581e-01,4.932452e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204583250000e+08,3.204584320000e+08,2.637383e+01,4.964720e-01,2.422430e+01,4.758102e-01,9.184975e-01,5.150459e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204584320000e+08,3.204585390000e+08,2.627103e+01,4.955034e-01,2.411215e+01,4.747075e-01,9.178228e-01,5.179938e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204585390000e+08,3.204586470000e+08,2.578704e+01,4.886398e-01,2.385185e+01,4.699473e-01,9.249551e-01,4.992387e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370800002
3.204588410000e+08,3.204589690000e+08,2.579688e+01,4.489299e-01,2.392188e+01,4.323074e-01,9.273168e-01,4.517962e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204589690000e+08,3.204590760000e+08,2.621495e+01,4.949743e-01,2.418692e+01,4.754429e-01,9.226381e-01,5.044438e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204590760000e+08,3.204591830000e+08,2.596262e+01,4.925863e-01,2.386916e+01,4.723095e-01,9.193665e-01,5.165781e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204591830000e+08,3.204592910000e+08,2.610185e+01,4.916135e-01,2.390741e+01,4.704943e-01,9.159276e-01,5.226484e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204592910000e+08,3.204593980000e+08,2.648598e+01,4.975264e-01,2.419626e+01,4.755347e-01,9.135498e-01,5.278970e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204593980000e+08,3.204595060000e+08,2.578704e+01,4.886398e-01,2.384259e+01,4.698561e-01,9.245961e-01,5.003344e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204595060000e+08,3.204596130000e+08,2.589720e+01,4.919653e-01,2.428972e+01,4.764522e-01,9.379286e-01,4.583661e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204596130000e+08,3.204597200000e+08,2.593458e+01,4.923203e-01,2.400935e+01,4.736944e-01,9.257658e-01,4.976468e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204597200000e+08,3.204598280000e+08,2.561111e+01,4.869701e-01,2.382407e+01,4.696736e-01,9.302241e-01,4.844181e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204598280000e+08,3.204599350000e+08,2.608411e+01,4.937375e-01,2.384112e+01,4.720320e-01,9.140093e-01,5.306657e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204599350000e+08,3.204600420000e+08,2.606542e+01,4.935606e-01,2.381308e+01,4.717544e-01,9.135891e-01,5.320292e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204600420000e+08,3.204601500000e+08,2.688889e+01,4.989702e-01,2.473148e+01,4.785344e-01,9.197658e-01,5.041039e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204601500000e+08,3.204602570000e+08,2.617757e+01,4.946212e-01,2.447663e+01,4.782819e-01,9.350232e-01,4.657296e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204602570000e+08,3.204603650000e+08,2.579630e+01,4.887275e-01,2.409259e+01,4.723130e-01,9.339555e-01,4.705339e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900003
3.204605420000e+08,3.204606870000e+08,2.595173e+01,4.230572e-01,2.404827e+01,4.072471e-01,9.266543e-01,4.249904e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204606870000e+08,3.204607940000e+08,2.613084e+01,4.941796e-01,2.428037e+01,4.763606e-01,9.291846e-01,4.851169e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204607940000e+08,3.204609010000e+08,2.582243e+01,4.912547e-01,2.387850e+01,4.724019e-01,9.247195e-01,5.019446e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204609010000e+08,3.204610090000e+08,2.517593e+01,4.828151e-01,2.327778e+01,4.642574e-01,9.246047e-01,5.063440e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204610090000e+08,3.204611160000e+08,2.595327e+01,4.924977e-01,2.425234e+01,4.760855e-01,9.344617e-01,4.696134e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204611160000e+08,3.204612240000e+08,2.550000e+01,4.859127e-01,2.370370e+01,4.684856e-01,9.295570e-01,4.876126e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204612240000e+08,3.204613310000e+08,2.665421e+01,4.991039e-01,2.476636e+01,4.811042e-01,9.291725e-01,4.803683e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204613310000e+08,3.204614380000e+08,2.615888e+01,4.944446e-01,2.426168e+01,4.761772e-01,9.274741e-01,4.902257e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204614380000e+08,3.204615460000e+08,2.583333e+01,4.890783e-01,2.393518e+01,4.707676e-01,9.265233e-01,4.939705e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204615460000e+08,3.204616530000e+08,2.699065e+01,5.022441e-01,2.512150e+01,4.845414e-01,9.307479e-01,4.724260e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204616530000e+08,3.204617600000e+08,2.668224e+01,4.993664e-01,2.474766e+01,4.809226e-01,9.274956e-01,4.853277e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204617600000e+08,3.204618680000e+08,2.662037e+01,4.964725e-01,2.448148e+01,4.761097e-01,9.196522e-01,5.069673e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204618680000e+08,3.204619750000e+08,2.690654e+01,5.014609e-01,2.502804e+01,4.836392e-01,9.301841e-01,4.749423e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204619750000e+08,3.204620830000e+08,2.538889e+01,4.848529e-01,2.346296e+01,4.661005e-01,9.241430e-01,5.056311e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900004
3.204622420000e+08,3.204624050000e+08,2.620859e+01,4.009849e-01,2.423313e+01,3.855768e-01,9.246255e-01,4.039054e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204624050000e+08,3.204625120000e+08,2.640187e+01,4.967358e-01,2.433645e+01,4.769103e-01,9.217699e-01,5.052298e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204625120000e+08,3.204626190000e+08,2.580374e+01,4.910768e-01,2.391589e+01,4.727716e-01,9.268381e-01,4.955771e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204626190000e+08,3.204627270000e+08,2.562963e+01,4.871462e-01,2.376852e+01,4.691256e-01,9.273844e-01,4.932441e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204627270000e+08,3.204628340000e+08,2.606542e+01,4.935606e-01,2.393458e+01,4.729563e-01,9.182503e-01,5.187994e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204628340000e+08,3.204629420000e+08,2.586111e+01,4.893411e-01,2.393518e+01,4.707676e-01,9.255281e-01,4.967702e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204629420000e+08,3.204630490000e+08,2.654206e+01,4.980528e-01,2.463551e+01,4.798317e-01,9.281690e-01,4.845184e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204630490000e+08,3.204631560000e+08,2.552337e+01,4.884016e-01,2.343925e+01,4.680368e-01,9.183449e-01,5.240029e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204631560000e+08,3.204632640000e+08,2.706482e+01,5.005998e-01,2.524074e+01,4.834362e-01,9.326035e-01,4.637168e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204632640000e+08,3.204633710000e+08,2.684112e+01,5.008509e-01,2.473832e+01,4.808318e-01,9.216574e-01,5.014084e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204633710000e+08,3.204634780000e+08,2.647663e+01,4.974386e-01,2.449533e+01,4.784645e-01,9.251677e-01,4.943466e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204634780000e+08,3.204635860000e+08,2.612963e+01,4.918750e-01,2.413889e+01,4.727665e-01,9.238129e-01,4.994065e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204635860000e+08,3.204636930000e+08,2.594393e+01,4.924090e-01,2.392523e+01,4.728639e-01,9.221902e-01,5.084143e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204636930000e+08,3.204638010000e+08,2.592593e+01,4.899540e-01,2.392593e+01,4.706765e-01,9.228572e-01,5.042385e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900005
3.204639380000e+08,3.204640150000e+08,2.636364e+01,5.851367e-01,2.459740e+01,5.651963e-01,9.330049e-01,5.549009e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204640150000e+08,3.204641230000e+08,2.633333e+01,4.937886e-01,2.417593e+01,4.731291e-01,9.180731e-01,5.142651e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204641230000e+08,3.204642300000e+08,2.640187e+01,4.967358e-01,2.442056e+01,4.777338e-01,9.249557e-01,4.956899e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204642300000e+08,3.204643370000e+08,2.626168e+01,4.954153e-01,2.425234e+01,4.760855e-01,9.234875e-01,5.014509e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204643370000e+08,3.204644450000e+08,2.620370e+01,4.925717e-01,2.420370e+01,4.734009e-01,9.236749e-01,4.991142e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204644450000e+08,3.204645520000e+08,2.653271e+01,4.979651e-01,2.460748e+01,4.795586e-01,9.274392e-01,4.868678e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204645520000e+08,3.204646600000e+08,2.572222e+01,4.880253e-01,2.387963e+01,4.702209e-01,9.283657e-01,4.892760e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204646600000e+08,3.204647670000e+08,2.628972e+01,4.956796e-01,2.441121e+01,4.776424e-01,9.285460e-01,4.856575e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204647670000e+08,3.204648740000e+08,2.584112e+01,4.914324e-01,2.386916e+01,4.723095e-01,9.236889e-01,5.049042e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204648740000e+08,3.204649820000e+08,2.577778e+01,4.885521e-01,2.374074e+01,4.688514e-01,9.209770e-01,5.112891e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204649820000e+08,3.204650890000e+08,2.542056e+01,4.874170e-01,2.341121e+01,4.677568e-01,9.209559e-01,5.173324e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204650890000e+08,3.204651960000e+08,2.705607e+01,5.028524e-01,2.501869e+01,4.835489e-01,9.246978e-01,4.904329e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204651960000e+08,3.204653040000e+08,2.562037e+01,4.870581e-01,2.366667e+01,4.681194e-01,9.237441e-01,5.045542e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204653040000e+08,3.204654110000e+08,2.591589e+01,4.921428e-01,2.398131e+01,4.734178e-01,9.253516e-01,4.991013e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204654110000e+08,3.204655190000e+08,2.664815e+01,4.967314e-01,2.470370e+01,4.782656e-01,9.270326e-01,4.848043e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900006
3.204656420000e+08,3.204657330000e+08,2.683517e+01,5.430395e-01,2.480220e+01,5.220647e-01,9.242424e-01,5.354675e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204657330000e+08,3.204658410000e+08,2.605556e+01,4.911773e-01,2.406482e+01,4.720406e-01,9.235963e-01,5.007675e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204658410000e+08,3.204659480000e+08,2.691589e+01,5.015479e-01,2.485981e+01,4.820111e-01,9.236111e-01,4.949524e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204659480000e+08,3.204660550000e+08,2.683178e+01,5.007637e-01,2.495327e+01,4.829163e-01,9.299896e-01,4.762158e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204660550000e+08,3.204661630000e+08,2.590741e+01,4.897789e-01,2.400926e+01,4.714954e-01,9.267334e-01,4.926139e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204661630000e+08,3.204662700000e+08,2.730841e+01,5.051919e-01,2.508411e+01,4.841807e-01,9.185489e-01,5.060104e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204662700000e+08,3.204663780000e+08,2.646296e+01,4.950025e-01,2.449074e+01,4.761997e-01,9.254724e-01,4.912576e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204663780000e+08,3.204664850000e+08,2.627103e+01,4.955034e-01,2.440187e+01,4.775509e-01,9.288509e-01,4.848721e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204664850000e+08,3.204665920000e+08,2.575701e+01,4.906320e-01,2.387850e+01,4.724019e-01,9.270682e-01,4.953071e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204665920000e+08,3.204667000000e+08,2.629630e+01,4.934412e-01,2.440741e+01,4.753888e-01,9.281690e-01,4.845184e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204667000000e+08,3.204668070000e+08,2.692523e+01,5.016350e-01,2.495327e+01,4.829163e-01,9.267616e-01,4.853800e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204668070000e+08,3.204669140000e+08,2.638318e+01,4.965599e-01,2.462617e+01,4.797407e-01,9.334042e-01,4.692484e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204669140000e+08,3.204670220000e+08,2.740741e+01,5.037582e-01,2.547222e+01,4.856479e-01,9.293919e-01,4.708481e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204670220000e+08,3.204671290000e+08,2.742991e+01,5.063144e-01,2.548598e+01,4.880438e-01,9.291312e-01,4.736550e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900007
3.204673230000e+08,3.204674510000e+08,2.715625e+01,4.606063e-01,2.536719e+01,4.451754e-01,9.341197e-01,4.207646e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204674510000e+08,3.204675590000e+08,2.679630e+01,4.981103e-01,2.463889e+01,4.776378e-01,9.194886e-01,5.057694e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204675590000e+08,3.204676660000e+08,2.600935e+01,4.930294e-01,2.385047e+01,4.721245e-01,9.169961e-01,5.229697e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204676660000e+08,3.204677730000e+08,2.709346e+01,5.031996e-01,2.521495e+01,4.854418e-01,9.306657e-01,4.717878e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204677730000e+08,3.204678810000e+08,2.664815e+01,4.967314e-01,2.476852e+01,4.788926e-01,9.294649e-01,4.772807e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204678810000e+08,3.204679880000e+08,2.694393e+01,5.018091e-01,2.508411e+01,4.841807e-01,9.309747e-01,4.721183e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204679880000e+08,3.204680950000e+08,2.615888e+01,4.944446e-01,2.416822e+01,4.752592e-01,9.239014e-01,5.011870e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204680950000e+08,3.204682030000e+08,2.638889e+01,4.943092e-01,2.437037e+01,4.750280e-01,9.235088e-01,4.978562e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204682030000e+08,3.204683100000e+08,2.703738e+01,5.026787e-01,2.510280e+01,4.843611e-01,9.284480e-01,4.791987e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204683100000e+08,3.204684180000e+08,2.582407e+01,4.889906e-01,2.379630e+01,4.693997e-01,9.214773e-01,5.093494e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204684180000e+08,3.204685250000e+08,2.630841e+01,4.958558e-01,2.437383e+01,4.772764e-01,9.264654e-01,4.919504e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204685250000e+08,3.204686320000e+08,2.712150e+01,5.034599e-01,2.514019e+01,4.847216e-01,9.269469e-01,4.830565e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204686320000e+08,3.204687400000e+08,2.563889e+01,4.872341e-01,2.353704e+01,4.668356e-01,9.180210e-01,5.213342e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204687400000e+08,3.204688470000e+08,2.594393e+01,4.924090e-01,2.400935e+01,4.736944e-01,9.254323e-01,4.985837e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900008
3.204689960000e+08,3.204690620000e+08,2.681818e+01,6.374450e-01,2.469697e+01,6.117160e-01,9.209040e-01,6.415017e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204690620000e+08,3.204691690000e+08,2.708411e+01,5.031129e-01,2.515888e+01,4.849018e-01,9.289165e-01,4.773353e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204691690000e+08,3.204692770000e+08,2.578704e+01,4.886398e-01,2.396296e+01,4.710407e-01,9.292639e-01,4.858224e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204692770000e+08,3.204693840000e+08,2.632710e+01,4.960319e-01,2.441121e+01,4.776424e-01,9.272276e-01,4.894217e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204693840000e+08,3.204694910000e+08,2.610280e+01,4.939144e-01,2.419626e+01,4.755347e-01,9.269602e-01,4.923509e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204694910000e+08,3.204695990000e+08,2.619444e+01,4.924847e-01,2.400926e+01,4.714954e-01,9.165783e-01,5.198857e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204695990000e+08,3.204697060000e+08,2.602804e+01,4.932065e-01,2.383178e+01,4.719395e-01,9.156194e-01,5.267036e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204697060000e+08,3.204698130000e+08,2.654206e+01,4.980528e-01,2.453271e+01,4.788295e-01,9.242958e-01,4.963710e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204698130000e+08,3.204699210000e+08,2.638889e+01,4.943092e-01,2.446296e+01,4.759295e-01,9.270176e-01,4.872263e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204699210000e+08,3.204700280000e+08,2.600000e+01,4.929408e-01,2.420561e+01,4.756266e-01,9.309849e-01,4.805790e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204700280000e+08,3.204701360000e+08,2.619444e+01,4.924847e-01,2.421296e+01,4.734914e-01,9.243549e-01,4.971567e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204701360000e+08,3.204702430000e+08,2.669159e+01,4.994538e-01,2.478505e+01,4.812858e-01,9.285714e-01,4.819085e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204702430000e+08,3.204703500000e+08,2.733645e+01,5.054511e-01,2.514019e+01,4.847216e-01,9.196581e-01,5.025986e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204703500000e+08,3.204704580000e+08,2.571296e+01,4.879375e-01,2.385185e+01,4.699473e-01,9.276198e-01,4.917078e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204704580000e+08,3.204705650000e+08,2.633645e+01,4.961200e-01,2.433645e+01,4.769103e-01,9.240596e-01,4.990176e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900009
3.204706890000e+08,3.204707800000e+08,2.569231e+01,5.313503e-01,2.360439e+01,5.093024e-01,9.187340e-01,5.651025e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204707800000e+08,3.204708870000e+08,2.771028e+01,5.088955e-01,2.583178e+01,4.913435e-01,9.322091e-01,4.616681e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204708870000e+08,3.204709950000e+08,2.619444e+01,4.924847e-01,2.434259e+01,4.747572e-01,9.293036e-01,4.819043e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204709950000e+08,3.204711020000e+08,2.646729e+01,4.973508e-01,2.446729e+01,4.781906e-01,9.244350e-01,4.966516e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204711020000e+08,3.204712090000e+08,2.732710e+01,5.053647e-01,2.520561e+01,4.853519e-01,9.223666e-01,4.948657e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204712090000e+08,3.204713170000e+08,2.550926e+01,4.860009e-01,2.377778e+01,4.692170e-01,9.321234e-01,4.792210e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204713170000e+08,3.204714240000e+08,2.739252e+01,5.059692e-01,2.519626e+01,4.852619e-01,9.198226e-01,5.016146e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204714240000e+08,3.204715310000e+08,2.671028e+01,4.996287e-01,2.442991e+01,4.778252e-01,9.146256e-01,5.227023e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204715310000e+08,3.204716390000e+08,2.634259e+01,4.938754e-01,2.446296e+01,4.759295e-01,9.286467e-01,4.826041e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204716390000e+08,3.204717460000e+08,2.717757e+01,5.039802e-01,2.517757e+01,4.850818e-01,9.264099e-01,4.841881e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204717460000e+08,3.204718540000e+08,2.641667e+01,4.945693e-01,2.436111e+01,4.749377e-01,9.221871e-01,5.015154e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204718540000e+08,3.204719610000e+08,2.618692e+01,4.947096e-01,2.426168e+01,4.761772e-01,9.264811e-01,4.930419e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204719610000e+08,3.204720680000e+08,2.607477e+01,4.936491e-01,2.416822e+01,4.752592e-01,9.268817e-01,4.928594e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
3.204720680000e+08,3.204721760000e+08,2.750000e+01,5.046084e-01,2.577778e+01,4.885521e-01,9.373738e-01,4.445866e-03,2.100000e+01,9.000000e+00,1.009000e+03,24370900010
