#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.647750295126e+08,3.647767139582e+08,1.684445644259e+03,46608,45820,31785,788,788,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995849e+00,22422100001,0,1,0
2,3.647767190774e+08,3.647784169517e+08,1.697874322057e+03,46603,45821,32501,782,782,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.941730e+00,22422100002,0,1,0
3,3.647784212470e+08,3.647801260000e+08,1.704753001034e+03,46587,45781,31581,806,806,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.206317e-03,22422100003,0,1,0
4,3.647801311001e+08,3.647818449752e+08,1.713875181377e+03,46553,45785,32353,768,768,0,3,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.315240e+00,22422100004,0,1,0
5,3.647818503794e+08,3.647835469839e+08,1.696604420304e+03,46589,45813,31243,776,776,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.441700e+00,22422200005,0,1,0
6,3.647835522161e+08,3.647852499768e+08,1.697760733068e+03,46579,45789,30975,790,790,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.954681e+00,22422200006,0,1,0
7,3.647852550615e+08,3.647869699579e+08,1.714896333098e+03,46565,45780,31611,785,785,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.512239e+00,22422200007,0,1,0
8,3.647869750530e+08,3.647886799533e+08,1.704900262237e+03,46582,45837,32261,745,745,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.468349e+00,22422200008,0,1,0
9,3.647886840380e+08,3.647903909855e+08,1.706947500467e+03,46563,45783,30980,780,780,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200009,0,1,0
10,3.647903972004e+08,3.647921049739e+08,1.707773562491e+03,46576,45787,31386,789,789,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.184904e+00,22422200010,0,1,0
11,3.647921100688e+08,3.647938209274e+08,1.710858577967e+03,46570,45756,31844,814,814,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995913e+00,22422200011,0,1,0
12,3.647938250891e+08,3.647948499777e+08,1.024888509154e+03,27817,27341,18849,476,476,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993177e+00,22422200012,0,1,0
13,3.647949051677e+08,3.647966139421e+08,1.708774406552e+03,46567,45807,31917,760,760,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995908e+00,22422200013,0,1,0
14,3.647966190556e+08,3.647983329645e+08,1.713908850491e+03,46572,45777,31361,795,795,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987755e+00,22422200014,0,1,0
15,3.647983370926e+08,3.648000499894e+08,1.712896796405e+03,46552,45796,31998,756,756,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995917e+00,22422200015,0,1,0
16,3.648000550341e+08,3.648017619331e+08,1.706899086237e+03,46573,45813,31445,760,760,0,2,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200016,0,1,0
17,3.648017670651e+08,3.648034859460e+08,1.718880963564e+03,46543,45824,32330,719,719,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200017,0,1,0
18,3.648034920212e+08,3.648051979348e+08,1.705913628995e+03,46583,45833,31839,750,750,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200018,0,1,0
19,3.648052020712e+08,3.648069229564e+08,1.720885130048e+03,46557,45842,32588,715,715,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200019,0,1,0
20,3.648069270596e+08,3.648086559254e+08,1.728865810037e+03,46542,45791,32551,751,751,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.808093e+00,22422200020,0,1,0
21,3.648086600420e+08,3.648103739107e+08,1.713868722141e+03,46541,45839,32735,702,702,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.244897e-01,22422200021,0,1,0
22,3.648103790182e+08,3.648112009289e+08,8.219107639194e+02,22243,21865,15329,378,378,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.487242e-01,22422200022,0,1,0
23,3.648112420223e+08,3.648129679027e+08,1.725880413592e+03,46563,45836,31657,727,727,0,9,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.191974e+00,22422200023,0,1,0
24,3.648129720173e+08,3.648146889232e+08,1.716905919552e+03,46537,45858,32556,679,679,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.193248e-01,22422200024,0,1,0
25,3.648146950282e+08,3.648164009954e+08,1.705967206895e+03,46562,45827,31760,735,735,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422200025,0,1,0
26,3.648164060573e+08,3.648181299980e+08,1.723940647542e+03,46534,45818,31740,716,716,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.719999e+00,22422200026,0,1,0
27,3.648181350332e+08,3.648198409137e+08,1.705880418777e+03,46566,45848,32281,718,718,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.707678e+00,22422200027,0,1,0
28,3.648198460188e+08,3.648215539933e+08,1.707974553227e+03,46569,45856,32374,713,713,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.578700e+00,22422200028,0,1,0
29,3.648215590132e+08,3.648232829725e+08,1.723959208608e+03,46552,45847,31815,705,705,0,3,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200029,0,1,0
30,3.648232881271e+08,3.648249939460e+08,1.705818890691e+03,46570,45854,31876,716,716,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995900e+00,22422200030,0,1,0
31,3.648249990709e+08,3.648267299680e+08,1.730897083461e+03,46519,45774,32583,745,745,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200031,0,1,0
32,3.648267350166e+08,3.648284519782e+08,1.716961550117e+03,46541,45759,32656,782,782,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995925e+00,22422200032,0,1,0
33,3.648284571119e+08,3.648301769964e+08,1.719884528577e+03,46558,45870,32112,688,688,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200033,0,1,0
34,3.648301821125e+08,3.648318889931e+08,1.706880610228e+03,46660,45903,32762,757,757,0,39,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200034,0,1,0
35,3.648318930522e+08,3.648335999638e+08,1.706911606848e+03,46566,45840,32155,726,726,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200035,0,1,0
36,3.648336050720e+08,3.648353229770e+08,1.717905012608e+03,46547,45814,32064,733,733,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200036,0,1,0
37,3.648353282266e+08,3.648370539883e+08,1.725761720896e+03,46536,45781,32317,755,755,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200037,0,1,0
38,3.648370590489e+08,3.648387689831e+08,1.709934168339e+03,46561,45794,32857,767,767,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200038,0,1,0
39,3.648387740786e+08,3.648404759733e+08,1.701894672394e+03,46594,45859,32774,735,735,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200039,0,1,0
40,3.648404810770e+08,3.648421849896e+08,1.703912658215e+03,46586,45895,32266,691,691,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200040,0,1,0
41,3.648421895304e+08,3.648439019769e+08,1.712446549475e+03,46543,45810,32558,733,733,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200041,0,1,0
42,3.648439072083e+08,3.648456038319e+08,1.696623551846e+03,46599,45862,32107,737,737,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200042,0,1,0
43,3.648456091965e+08,3.648473319764e+08,1.722779858947e+03,46532,45741,31641,791,791,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200043,0,1,0
44,3.648473374180e+08,3.648490299951e+08,1.692577083111e+03,46595,45901,32335,694,694,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200044,0,1,0
45,3.648490342965e+08,3.648507399215e+08,1.705625002921e+03,46561,45769,32257,792,792,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200045,0,1,0
46,3.648507451677e+08,3.648524469359e+08,1.701768229783e+03,46594,45802,32576,792,792,0,2,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200046,0,1,0
47,3.648524520298e+08,3.648541519181e+08,1.699888260961e+03,46587,45880,32890,707,707,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200047,0,1,0
48,3.648541560682e+08,3.648558379846e+08,1.681916390955e+03,46622,45849,32288,773,773,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200048,0,1,0
49,3.648558430331e+08,3.648575459954e+08,1.702962339699e+03,46580,45817,32473,763,763,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200049,0,1,0
50,3.648575510234e+08,3.648592039484e+08,1.652924955249e+03,45632,44878,32016,754,754,0,2,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200050,0,1,0
51,3.648592440233e+08,3.648609439972e+08,1.699973812342e+03,46595,45847,33446,748,748,0,1,e,L,2018,7,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200051,0,1,0
1,3.648609482025e+08,3.648626379969e+08,1.689794405818e+03,46593,45808,33170,785,785,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422200001,0,1,0
2,3.648626440561e+08,3.648643379927e+08,1.693936558843e+03,46592,45833,32691,759,759,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.625957e+00,22422200002,0,1,0
3,3.648643430506e+08,3.648660289963e+08,1.685945689201e+03,46624,45865,33157,759,759,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.904565e+00,22422200003,0,1,0
4,3.648660330634e+08,3.648668349368e+08,8.018733572364e+02,21975,21655,15649,320,320,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422200004,0,1,0
5,3.648668861592e+08,3.648685709738e+08,1.684814641893e+03,46627,45937,33398,690,690,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.725979e+00,22422200005,0,1,0
6,3.648685760631e+08,3.648702409762e+08,1.664913107395e+03,46643,45925,34024,718,718,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.508402e+00,22422300006,0,1,0
7,3.648702462139e+08,3.648719309299e+08,1.684716008961e+03,46625,45892,33585,733,733,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.409847e+00,22422300007,0,1,0
8,3.648719351504e+08,3.648736199678e+08,1.684817364395e+03,46625,45892,33382,733,733,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.893236e+00,22422300008,0,1,0
9,3.648736251665e+08,3.648752949957e+08,1.669829217196e+03,46654,45899,33435,755,755,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.969478e+00,22422300009,0,1,0
10,3.648753000306e+08,3.648769759854e+08,1.675954809368e+03,46644,45922,33415,722,722,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300010,0,1,0
11,3.648769810857e+08,3.648786709899e+08,1.689904205978e+03,46615,45862,33247,753,753,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300011,0,1,0
12,3.648786750930e+08,3.648803549919e+08,1.679898816407e+03,46622,45865,33636,757,757,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995837e+00,22422300012,0,1,0
13,3.648803606885e+08,3.648820419922e+08,1.681303778410e+03,46610,45892,33410,718,718,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300013,0,1,0
14,3.648820470947e+08,3.648837249896e+08,1.677894854009e+03,46626,45891,33488,735,735,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300014,0,1,0
15,3.648837300322e+08,3.648854119740e+08,1.681941809893e+03,46635,45872,33605,763,763,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300015,0,1,0
16,3.648854170376e+08,3.648870759470e+08,1.658909341335e+03,46650,45900,34042,750,750,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300016,0,1,0
17,3.648870810587e+08,3.648887499957e+08,1.668936977744e+03,46634,45883,33524,751,751,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300017,0,1,0
18,3.648887550899e+08,3.648904349836e+08,1.679893730819e+03,46638,45899,33340,739,739,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300018,0,1,0
19,3.648904391396e+08,3.648921149561e+08,1.675816518664e+03,46643,45945,33333,698,698,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300019,0,1,0
20,3.648921200183e+08,3.648937938780e+08,1.673859711707e+03,46626,45955,33509,671,671,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.903881e+00,22422300020,0,1,0
21,3.648937990264e+08,3.648954709998e+08,1.671973399997e+03,46644,45940,33938,704,704,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22422300021,0,1,0
22,3.648954751050e+08,3.648971489900e+08,1.673884991407e+03,46628,45906,34454,722,722,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.820900e-01,22422300022,0,1,0
23,3.648971540335e+08,3.648976009442e+08,4.469107562304e+02,12403,12237,8812,166,166,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.437500e-01,22422300023,0,1,0
24,3.648976660539e+08,3.648993359709e+08,1.669917036891e+03,46644,45922,34310,722,722,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.747458e+00,22422300024,0,1,0
25,3.648993410422e+08,3.649010239952e+08,1.682952988505e+03,46630,45935,34350,695,695,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.708432e+00,22422300025,0,1,0
26,3.649010281674e+08,3.649026969881e+08,1.668820698917e+03,46664,45933,33988,731,731,0,4,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.653269e-01,22422300026,0,1,0
27,3.649027010201e+08,3.649043649280e+08,1.663907984138e+03,46670,45969,33748,701,701,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300027,0,1,0
28,3.649043690445e+08,3.649060319979e+08,1.662953354061e+03,46669,45985,33823,684,684,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.802885e+00,22422300028,0,1,0
29,3.649060360309e+08,3.649077079893e+08,1.671958438694e+03,46626,45929,33704,697,697,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.782425e+00,22422300029,0,1,0
30,3.649077132660e+08,3.649093899819e+08,1.676715918422e+03,46643,46008,34278,635,635,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300030,0,1,0
31,3.649093950576e+08,3.649110579327e+08,1.662875113130e+03,46638,45955,33856,683,683,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300031,0,1,0
32,3.649110630375e+08,3.649127339923e+08,1.670954822540e+03,46640,45942,33757,698,698,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995815e+00,22422300032,0,1,0
33,3.649127392751e+08,3.649144089954e+08,1.669720309198e+03,46658,46017,33848,641,641,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300033,0,1,0
34,3.649144130938e+08,3.649160869902e+08,1.673896383822e+03,46630,45977,33809,653,653,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300034,0,1,0
35,3.649160925774e+08,3.649177529947e+08,1.660417320848e+03,46659,45991,34169,668,668,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300035,0,1,0
36,3.649177590608e+08,3.649194229520e+08,1.663891126812e+03,46665,46008,33937,657,657,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300036,0,1,0
37,3.649194270375e+08,3.649208439800e+08,1.416942489207e+03,39512,38964,28480,548,548,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300037,0,1,0
38,3.649208980606e+08,3.649226139545e+08,1.715893964469e+03,46626,45943,33524,683,683,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300038,0,1,0
39,3.649226191929e+08,3.649242859744e+08,1.666781569421e+03,46666,45990,33769,676,676,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300039,0,1,0
40,3.649242900526e+08,3.649259619959e+08,1.671943302035e+03,46629,45941,33766,688,688,0,2,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300040,0,1,0
41,3.649259671014e+08,3.649276349645e+08,1.667863120496e+03,46664,45977,33723,687,687,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300041,0,1,0
42,3.649276391699e+08,3.649293179906e+08,1.678820761085e+03,46627,45914,33552,713,713,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300042,0,1,0
43,3.649293231154e+08,3.649310009980e+08,1.677882566571e+03,46630,45927,33813,703,703,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300043,0,1,0
44,3.649310050346e+08,3.649326809934e+08,1.675958798587e+03,46642,45946,33599,696,696,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300044,0,1,0
45,3.649326850601e+08,3.649343699601e+08,1.684899958491e+03,46619,45931,33865,688,688,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300045,0,1,0
46,3.649343750247e+08,3.649360419622e+08,1.666937529385e+03,46648,45935,33227,713,713,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300046,0,1,0
47,3.649360480342e+08,3.649377289551e+08,1.680920879662e+03,46636,45964,34009,672,672,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300047,0,1,0
48,3.649377330528e+08,3.649394139870e+08,1.680934211552e+03,46633,45945,33465,688,688,0,8,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300048,0,1,0
49,3.649394191041e+08,3.649410919970e+08,1.672892855585e+03,46625,45935,33796,690,690,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300049,0,1,0
50,3.649410970375e+08,3.649427699987e+08,1.672961186886e+03,46631,45963,33434,668,668,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300050,0,1,0
51,3.649427750482e+08,3.649444359357e+08,1.660887440324e+03,46661,45969,34070,692,692,0,1,e,L,2018,7,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422300051,0,1,0
