#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647784000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422100001
3.647802000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22422100002
3.647814000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422100003
3.647832000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422100004
3.647850000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422200005
3.647868000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422200006
3.647886000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422200007
3.647904000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422200008
3.647922000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422200009
3.647934000000e+08,2.700000e+01,2.100000e+01,9.300000e+02,22422200010
3.647952000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22422200011
3.647970000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22422200012
3.647976000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22422200013
3.648000000000e+08,2.700000e+01,1.900000e+01,9.300000e+02,22422200014
3.648018000000e+08,2.700000e+01,1.900000e+01,9.300000e+02,22422200015
3.648036000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22422200016
3.648048000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22422200017
3.648066000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422200018
3.648084000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422200019
3.648102000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422200020
3.648120000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200021
3.648138000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422200022
3.648144000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422200023
3.648162000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422200024
3.648180000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422200025
3.648198000000e+08,2.700000e+01,2.700000e+01,9.300000e+02,22422200026
3.648216000000e+08,2.700000e+01,2.700000e+01,9.300000e+02,22422200027
3.648228000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422200028
3.648246000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422200029
3.648264000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22422200030
3.648282000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422200031
3.648300000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422200032
3.648318000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22422200033
3.648336000000e+08,2.700000e+01,3.500000e+01,9.300000e+02,22422200034
3.648354000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422200035
3.648366000000e+08,2.700000e+01,3.500000e+01,9.300000e+02,22422200036
3.648384000000e+08,2.700000e+01,3.100000e+01,9.300000e+02,22422200037
3.648402000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422200038
3.648414000000e+08,2.700000e+01,3.600000e+01,9.300000e+02,22422200039
3.648438000000e+08,2.700000e+01,4.000000e+01,9.300000e+02,22422200040
3.648450000000e+08,2.700000e+01,4.100000e+01,9.300000e+02,22422200041
3.648474000000e+08,2.700000e+01,3.900000e+01,9.300000e+02,22422200042
3.648486000000e+08,2.700000e+01,3.700000e+01,9.300000e+02,22422200043
3.648504000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22422200044
3.648522000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422200045
3.648540000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422200046
3.648558000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422200047
3.648576000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422200048
3.648594000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422200049
3.648606000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422200050
3.648624000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422200051
3.648642000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422200001
3.648660000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422200002
3.648678000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200003
3.648690000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200004
3.648702000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422200005
3.648720000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422300006
3.648738000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422300007
3.648750000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300008
3.648768000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300009
3.648786000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300010
3.648804000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300011
3.648822000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300012
3.648834000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300013
3.648852000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300014
3.648870000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22422300015
3.648888000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22422300016
3.648906000000e+08,2.700000e+01,1.800000e+01,9.310000e+02,22422300017
3.648918000000e+08,2.700000e+01,1.900000e+01,9.320000e+02,22422300018
3.648936000000e+08,2.700000e+01,1.900000e+01,9.310000e+02,22422300019
3.648954000000e+08,2.700000e+01,1.900000e+01,9.320000e+02,22422300020
3.648972000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22422300021
3.648990000000e+08,2.700000e+01,2.100000e+01,9.310000e+02,22422300022
3.649002000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422300023
3.649008000000e+08,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.649026000000e+08,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649044000000e+08,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649062000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649074000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649086000000e+08,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649110000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422300030
3.649128000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22422300031
3.649146000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422300032
3.649158000000e+08,2.700000e+01,3.000000e+01,9.300000e+02,22422300033
3.649176000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22422300034
3.649194000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300035
3.649212000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22422300036
3.649224000000e+08,2.700000e+01,3.800000e+01,9.300000e+02,22422300037
3.649242000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300038
3.649260000000e+08,2.700000e+01,3.600000e+01,9.300000e+02,22422300039
3.649278000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300040
3.649290000000e+08,2.700000e+01,3.900000e+01,9.300000e+02,22422300041
3.649308000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22422300042
3.649326000000e+08,2.700000e+01,3.700000e+01,9.300000e+02,22422300043
3.649344000000e+08,2.700000e+01,3.900000e+01,9.300000e+02,22422300044
3.649362000000e+08,2.700000e+01,3.500000e+01,9.300000e+02,22422300045
3.649374000000e+08,2.700000e+01,3.100000e+01,9.310000e+02,22422300046
3.649392000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22422300047
3.649410000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22422300048
3.649428000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422300049
3.649440000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22422300050
3.649458000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22422300051
