#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.755785200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600003
3.755791200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600004
3.755798400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600005
3.755802000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600006
3.755807400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434600007
3.755818200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700008
3.755822400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700009
3.755830200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700010
3.755835000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700011
3.755853000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700014
3.755855400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700015
3.755856600000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700016
3.755857800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700017
3.755863800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700020
3.755866200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700021
3.755873400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700022
3.755883600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700023
3.755884800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700024
3.755888400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700025
3.755893200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700026
3.755895600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700027
3.755899800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700028
3.755902200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700029
3.755904600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700030
3.755908200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700031
3.755910600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700032
3.755913600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700033
3.755920800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700034
3.755925000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700035
3.755926200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700036
3.755931000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700037
3.755937000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700038
3.755940600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700039
3.755941800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700040
3.755946600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700041
3.755949600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700042
3.755961000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700044
3.755962200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700045
3.755963400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700046
3.755964600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700047
3.755975400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700048
3.755980800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700049
3.755984400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700050
3.755986800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700051
3.755990400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700052
3.755994000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700053
3.755998200000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700054
3.755999400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700055
3.756006000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700056
3.756009600000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700057
3.756021000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700059
3.756022800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700060
3.756034800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700061
3.756036000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700062
3.756046200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700063
3.756051600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700064
3.756060000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700065
3.756061800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9434700066
3.756073200000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9434700067
3.756084600000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9434700068
3.756095400000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9434700069
3.756106200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9434700070
3.756117000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700071
3.756126600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700072
3.756137400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700073
3.756148200000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700074
3.756158400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700075
3.756169200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,9434700076
3.756179400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,9434700077
3.756190200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,9434700078
3.756200400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,9434700079
3.756211200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9434700080
3.756221400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700081
3.756223200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700082
3.756233400000e+08,2.000000e+01,1.800000e+01,9.970000e+02,9434700083
3.756242400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700084
3.756252600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700085
3.756262800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700086
3.756273000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700087
3.756283200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700088
3.756293400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700089
3.756304200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,9434700090
3.756313800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,9434700091
3.756324000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,9434700092
3.756334200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,9434700093
3.756344400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9434700094
3.756354600000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9434700095
3.756364800000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9434700096
3.756372000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700097
3.756372600000e+08,2.000000e+01,1.600000e+01,9.940000e+02,9434700098
3.756373800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700099
3.756378000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700100
3.756382800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700101
3.756384000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700102
3.756388800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700103
3.756399000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700104
3.756409200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700105
3.756412200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700106
3.756417600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700107
3.756421200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700108
3.756429600000e+08,2.000000e+01,1.400000e+01,9.940000e+02,9434700109
3.756432000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700110
3.756435600000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700111
3.756445200000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700112
3.756452400000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700113
3.756457200000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700114
3.756466800000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700115
3.756477000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700116
3.756483000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700117
3.756493200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700118
3.756495600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700119
3.756500400000e+08,2.000000e+01,1.400000e+01,9.920000e+02,9434700120
3.756507600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9434700121
3.756508800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9434700122
3.756518400000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9434700123
3.756526800000e+08,1.900000e+01,1.400000e+01,9.940000e+02,9434700124
3.756530400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,9434700125
3.756541200000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9434700127
3.756543600000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9434700128
3.756547200000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9434700129
3.756549600000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9434700130
3.756560400000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700131
3.756561600000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700132
3.756571200000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700133
3.756578400000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700134
3.756588600000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700135
3.756591000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700136
3.756592200000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700137
3.756595800000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700138
3.756606600000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700139
3.756610800000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700140
3.756612000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700141
3.756615600000e+08,1.800000e+01,1.100000e+01,9.980000e+02,9434700142
3.756627000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9434700143
3.756627000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9434700144
3.756632400000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9434700145
3.756636600000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9434700001
3.756639000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9434700002
3.756645600000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9434700003
3.756657000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434700004
3.756660600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434700005
3.756672000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800006
3.756679200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800007
3.756685200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800008
3.756696600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800009
3.756701400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800010
3.756705000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800011
3.756708600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800012
3.756711600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800013
3.756721200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800014
3.756727800000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800015
3.756729000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800016
3.756731400000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800017
3.756737400000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800018
3.756745200000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800019
3.756747600000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800020
3.756748800000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800021
3.756751200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800022
3.756753600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800023
3.756756000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800024
3.756757200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800025
3.756765600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800026
3.756771000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800027
3.756772200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800028
3.756778200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800029
3.756783000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9434800030
3.756788400000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800031
3.756799800000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800032
3.756802200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800033
3.756803400000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800034
3.756809400000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800035
3.756810600000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800036
3.756822000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800037
3.756829200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800038
3.756838200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800039
3.756849000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800040
3.756850800000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800041
3.756852000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800042
3.756859200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800043
3.756865200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800044
3.756873600000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800045
3.756874800000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800046
3.756879000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800047
3.756884400000e+08,1.800000e+01,1.100000e+01,1.000000e+03,9434800048
3.756891000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800049
3.756903000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800050
3.756915000000e+08,1.800000e+01,1.200000e+01,1.000000e+03,9434800052
3.756925200000e+08,1.900000e+01,1.200000e+01,1.000000e+03,9434800053
3.756927000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,9434800055
3.756939000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9434800056
3.756950400000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9434800057
3.756962400000e+08,1.800000e+01,1.200000e+01,1.001000e+03,9434800058
3.756974400000e+08,1.800000e+01,1.200000e+01,1.001000e+03,9434800059
3.756986400000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9434800060
3.756998400000e+08,1.800000e+01,1.200000e+01,1.001000e+03,9434800061
3.757008600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800062
3.757020600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800063
3.757032600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800064
3.757044600000e+08,1.800000e+01,1.300000e+01,1.002000e+03,9434800065
3.757056600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800066
3.757069200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800067
3.757081200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800068
3.757093800000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800069
3.757106400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800070
3.757118400000e+08,1.800000e+01,1.300000e+01,1.002000e+03,9434800071
3.757131000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800072
3.757143600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800073
3.757156200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800074
3.757168200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9434800075
3.757178400000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800076
3.757187400000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800077
3.757194600000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800078
3.757201800000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800079
3.757209000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800080
3.757217400000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800081
3.757222800000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9434800082
3.757230600000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9434800083
3.757269000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9434800101
3.757273800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9434800102
3.757277400000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9434800103
3.757280400000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9434800104
3.757286400000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9434800106
3.757288800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9434800107
3.757291800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9434800108
3.757300800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9434800110
3.757303200000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9434800111
3.757308600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9434800113
3.757323000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9434800120
3.757336200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9434800126
3.757355400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800130
3.757359600000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800131
3.757368600000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800135
3.757374000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800138
3.757383000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800140
3.757390200000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800143
3.757405200000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800150
3.757413600000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9434800151
3.757419600000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9434800155
3.757444800000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800168
3.757450200000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9434800170
3.757455600000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9434800172
3.757461600000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9434800176
3.757465200000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9434800177
3.757474200000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9434800180
3.757480200000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9434800182
