#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.755785700123e+08,3.755791659920e+08,5.959796395302e+02,25477,24068,15250,1409,1409,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953099e+00,9434600003,0,8404992,0
4,3.755791770281e+08,3.755798979583e+08,7.209301488996e+02,30740,29003,18723,1737,1737,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951523e+00,9434600004,0,8404992,0
5,3.755799090387e+08,3.755802629598e+08,3.539210788012e+02,15217,14396,8910,821,821,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600005,0,8404992,0
6,3.755802730245e+08,3.755807579505e+08,4.849259597063e+02,20698,19584,12298,1114,1114,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600006,0,8404992,0
7,3.755807690102e+08,3.755818939235e+08,1.124913279116e+03,47745,44602,28448,3143,3143,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.815274e+00,9434600007,0,8404992,0
8,3.755818980473e+08,3.755822999493e+08,4.019019714594e+02,17169,16183,10471,986,986,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700008,0,8404992,0
9,3.755823110453e+08,3.755830519489e+08,7.409036334753e+02,31494,29774,18997,1720,1720,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.867923e+00,9434700009,0,8404992,0
10,3.755830630386e+08,3.755835539582e+08,4.909196323752e+02,21071,19939,12407,1132,1132,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434700010,0,8404992,0
11,3.755835651735e+08,3.755837989355e+08,2.337620639205e+02,9774,9237,5597,537,537,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434700011,0,8404992,0
14,3.755853300218e+08,3.755855639740e+08,2.339521762133e+02,9864,9314,5532,550,550,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700014,0,8404992,0
15,3.755855750329e+08,3.755856869946e+08,1.119617128372e+02,4759,4529,2499,230,230,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.938053e+00,9434700015,0,8404992,0
16,3.755856980489e+08,3.755858139797e+08,1.159308052063e+02,4925,4682,2847,243,243,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.871795e+00,9434700016,0,8404992,0
17,3.755858253447e+08,3.755859379888e+08,1.126440567970e+02,4779,4522,2765,257,257,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700017,0,8404992,0
20,3.755864310212e+08,3.755866669866e+08,2.359654779434e+02,10241,9601,5885,640,640,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700020,0,8404992,0
21,3.755866780483e+08,3.755874048996e+08,7.268513796329e+02,30705,28795,18410,1910,1910,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700021,0,8404992,0
22,3.755874160631e+08,3.755883939958e+08,9.779327164888e+02,41843,39593,25079,2250,2250,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700022,0,8404992,0
23,3.755884050184e+08,3.755885189798e+08,1.139614179134e+02,4907,4655,2718,252,252,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700023,0,8404992,0
24,3.755885300373e+08,3.755888869797e+08,3.569423537254e+02,15337,14538,9342,799,799,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700024,0,8404992,0
25,3.755888980154e+08,3.755893759767e+08,4.779612841010e+02,20658,19554,12373,1104,1104,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.903966e+00,9434700025,0,8404992,0
26,3.755893883786e+08,3.755896269942e+08,2.386155482531e+02,10453,9917,5864,536,536,0,4,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.755274e+00,9434700026,0,8404992,0
27,3.755896381510e+08,3.755900069940e+08,3.688430079222e+02,15815,14968,9301,847,847,0,5,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700027,0,8404992,0
28,3.755900180109e+08,3.755902629960e+08,2.449851172566e+02,10696,10142,6101,554,554,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700028,0,8404992,0
29,3.755902740831e+08,3.755905049336e+08,2.308505283594e+02,10002,9455,5687,547,547,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700029,0,8404992,0
30,3.755905160089e+08,3.755908719932e+08,3.559842987061e+02,15358,14595,8691,763,763,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.445380e+00,9434700030,0,8404992,0
31,3.755908830098e+08,3.755911269924e+08,2.439825746417e+02,10356,9826,5829,530,530,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.326530e+00,9434700031,0,8404992,0
32,3.755911370173e+08,3.755913779914e+08,2.409740865827e+02,10490,9886,6145,604,604,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966942e+00,9434700032,0,8404992,0
33,3.755913890139e+08,3.755921469937e+08,7.579797828197e+02,32846,31160,20049,1686,1686,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.661397e+00,9434700033,0,8404992,0
34,3.755921580183e+08,3.755925229899e+08,3.649715626240e+02,15591,14740,8960,851,851,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.153004e+00,9434700034,0,8404992,0
35,3.755925340306e+08,3.755926469821e+08,1.129515658617e+02,4770,4498,2661,272,272,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.798245e+00,9434700035,0,8404992,0
36,3.755926583644e+08,3.755931459981e+08,4.876337895393e+02,20987,19929,12479,1058,1058,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.445808e+00,9434700036,0,8404992,0
37,3.755931570155e+08,3.755937619962e+08,6.049806427956e+02,25963,24550,15459,1413,1413,0,2,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700037,0,8404992,0
38,3.755937730426e+08,3.755941279753e+08,3.549327325821e+02,15249,14435,9073,814,814,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700038,0,8404992,0
39,3.755941390730e+08,3.755942509600e+08,1.118870366812e+02,4803,4544,2607,259,259,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700039,0,8404992,0
40,3.755942620137e+08,3.755947479970e+08,4.859833562970e+02,20769,19691,12078,1078,1078,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.813142e+00,9434700040,0,8404992,0
41,3.755947590406e+08,3.755950039701e+08,2.449295145869e+02,10614,10090,6084,524,524,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963415e+00,9434700041,0,8404992,0
42,3.755950150238e+08,3.755961239526e+08,1.108928754628e+03,47779,45232,28470,2547,2547,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.930630e+00,9434700042,0,8404992,0
44,3.755961530089e+08,3.755962639324e+08,1.109234964252e+02,4767,4507,2570,260,260,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.500000e+00,9434700044,0,8404992,0
45,3.755962750263e+08,3.755963839239e+08,1.088975989223e+02,4639,4340,2230,299,299,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700045,0,8404992,0
46,3.755963950321e+08,3.755965039968e+08,1.089647188187e+02,4746,4483,2646,263,263,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700046,0,8404992,0
47,3.755965150251e+08,3.755976019759e+08,1.086950821280e+03,47182,44199,28807,2983,2983,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979779e+00,9434700047,0,8404992,0
48,3.755976130162e+08,3.755980959983e+08,4.829821250439e+02,21027,19679,12186,1348,1348,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.743802e+00,9434700048,0,8404992,0
49,3.755981070224e+08,3.755984589828e+08,3.519603748322e+02,15320,14231,8833,1089,1089,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.679888e+00,9434700049,0,8404992,0
50,3.755984700265e+08,3.755987109281e+08,2.409016155005e+02,10434,9652,5875,782,782,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700050,0,8404992,0
51,3.755987220215e+08,3.755990799924e+08,3.579708669782e+02,15391,14353,8857,1038,1038,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700051,0,8404992,0
52,3.755990910219e+08,3.755994739986e+08,3.829767661691e+02,16563,15510,9631,1053,1053,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700052,0,8404992,0
53,3.755994850514e+08,3.755998659810e+08,3.809296199679e+02,16545,15654,9716,891,891,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700053,0,8404992,0
54,3.755998770235e+08,3.755999929525e+08,1.159290220737e+02,5099,4832,2766,267,267,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700054,0,8404992,0
55,3.756000040348e+08,3.756006229883e+08,6.189534965754e+02,26761,25336,15928,1425,1425,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700055,0,8404992,0
56,3.756006340808e+08,3.756010109901e+08,3.769093300104e+02,16255,15393,9488,862,862,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700056,0,8404992,0
57,3.756010210264e+08,3.756021269847e+08,1.105958323598e+03,47780,45238,28624,2542,2542,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700057,0,8404992,0
59,3.756021740406e+08,3.756024149818e+08,2.409412036538e+02,10364,9838,5943,526,526,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700059,0,8404992,0
60,3.756024260423e+08,3.756035229432e+08,1.096900880754e+03,47806,45273,28296,2533,2533,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700060,0,8404992,0
61,3.756035270106e+08,3.756036259821e+08,9.897145318985e+01,4370,4147,2379,223,223,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700061,0,8404992,0
62,3.756036370363e+08,3.756046589931e+08,1.021956835687e+03,44189,41949,25925,2240,2240,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700062,0,8404992,0
63,3.756046700268e+08,3.756051989890e+08,5.289621436000e+02,23015,21871,13145,1144,1144,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700063,0,8404992,0
64,3.756052110305e+08,3.756060519930e+08,8.409625076056e+02,36601,34672,22040,1929,1929,0,2,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700064,0,8404992,0
65,3.756060630948e+08,3.756062409773e+08,1.778824738860e+02,7659,7249,4154,410,410,0,3,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700065,0,8404992,0
66,3.756062531037e+08,3.756073699945e+08,1.116890808642e+03,47767,45316,28221,2451,2451,0,3,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700066,0,8404992,0
67,3.756073740084e+08,3.756084779942e+08,1.103985810697e+03,47792,45303,28092,2489,2489,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700067,0,8404992,0
68,3.756084821817e+08,3.756095689700e+08,1.086788287044e+03,47805,45291,28443,2514,2514,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700068,0,8404992,0
69,3.756095731281e+08,3.756106489796e+08,1.075851498902e+03,47822,45236,27123,2586,2586,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700069,0,8404992,0
70,3.756106530729e+08,3.756117169900e+08,1.063917132676e+03,47850,45167,27302,2683,2683,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700070,0,8404992,0
71,3.756117210150e+08,3.756127109565e+08,9.899415174723e+02,48001,43657,23239,4344,4344,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700071,0,8404992,0
72,3.756127150343e+08,3.756137819769e+08,1.066942609131e+03,47840,45239,26758,2601,2601,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700072,0,8404992,0
73,3.756137860106e+08,3.756148559121e+08,1.069901445270e+03,47825,45296,27192,2529,2529,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700073,0,8404992,0
74,3.756148600366e+08,3.756159119854e+08,1.051948764324e+03,47847,45290,26669,2557,2557,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700074,0,8404992,0
75,3.756159170297e+08,3.756169659965e+08,1.048966826916e+03,47863,45343,26926,2520,2520,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700075,0,8404992,0
76,3.756169700282e+08,3.756180069672e+08,1.036939015806e+03,47926,44979,26434,2947,2947,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700076,0,8404992,0
77,3.756180112555e+08,3.756190559914e+08,1.044735897362e+03,47908,45396,26237,2512,2512,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700077,0,8404992,0
78,3.756190603000e+08,3.756201039594e+08,1.043659328640e+03,47887,45431,26704,2456,2456,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700078,0,8404992,0
79,3.756201082954e+08,3.756211469472e+08,1.038651785433e+03,47886,45308,26743,2578,2578,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700079,0,8404992,0
80,3.756211510347e+08,3.756221899952e+08,1.038960505605e+03,47898,45395,26151,2503,2503,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700080,0,8404992,0
81,3.756221940311e+08,3.756223839960e+08,1.899649124146e+02,8991,8490,4576,501,501,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700081,0,8404992,0
82,3.756223950344e+08,3.756233619820e+08,9.669475924373e+02,48067,44032,22412,4035,4035,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700082,0,8404992,0
83,3.756233660181e+08,3.756242899871e+08,9.239690445065e+02,48137,44149,20779,3988,3988,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700083,0,8404992,0
84,3.756242940421e+08,3.756253169832e+08,1.022941148221e+03,47920,45315,25683,2605,2605,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700084,0,8404992,0
85,3.756253210255e+08,3.756263439907e+08,1.022965226829e+03,47920,45295,25589,2625,2625,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700085,0,8404992,0
86,3.756263480153e+08,3.756273669950e+08,1.018979723334e+03,47909,44987,25783,2922,2922,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700086,0,8404992,0
87,3.756273710159e+08,3.756283868775e+08,1.015861643493e+03,47953,45184,25461,2769,2769,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700087,0,8404992,0
88,3.756283910325e+08,3.756294109955e+08,1.019962919474e+03,47945,45244,25481,2701,2701,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.963762e+00,9434700088,0,8404992,0
89,3.756294151161e+08,3.756304379802e+08,1.022864170671e+03,47929,45195,25066,2734,2734,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700089,0,8404992,0
90,3.756304420351e+08,3.756314619796e+08,1.019944414198e+03,47959,45366,25546,2593,2593,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700090,0,8404992,0
91,3.756314660318e+08,3.756324749835e+08,1.008951649129e+03,47940,45368,26193,2572,2572,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992079e+00,9434700091,0,8404992,0
92,3.756324790140e+08,3.756334859701e+08,1.006956101179e+03,47973,45507,25069,2466,2466,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700092,0,8404992,0
93,3.756334900317e+08,3.756344949873e+08,1.004955657244e+03,47954,45486,25478,2468,2468,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.630219e+00,9434700093,0,8404992,0
94,3.756344990100e+08,3.756355069874e+08,1.007977402747e+03,47975,45348,25570,2627,2627,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.546086e+00,9434700094,0,8404992,0
95,3.756355110544e+08,3.756365129835e+08,1.001929123461e+03,47973,45476,25335,2497,2497,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.910269e+00,9434700095,0,8404992,0
96,3.756365170295e+08,3.756372349998e+08,7.179703609347e+02,34645,32613,17826,2032,2032,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.378304e+00,9434700096,0,8404992,0
97,3.756372460133e+08,3.756373229828e+08,7.696948504448e+01,4203,3715,1479,488,488,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9434700097,0,8404992,0
98,3.756373330283e+08,3.756374159545e+08,8.292622905970e+01,4391,3967,1551,424,424,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9434700098,0,8404992,0
99,3.756374260959e+08,3.756378629798e+08,4.368838949203e+02,21954,20161,10025,1793,1793,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.073058e+00,9434700099,0,8404992,0
100,3.756378740619e+08,3.756383439620e+08,4.699001091719e+02,22782,21396,11444,1386,1386,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.065817e+00,9434700100,0,8404992,0
101,3.756383550171e+08,3.756384599769e+08,1.049597721696e+02,5155,4801,2245,354,354,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.962264e+00,9434700101,0,8404992,0
102,3.756384710107e+08,3.756389499749e+08,4.789642028213e+02,22976,21365,12083,1611,1611,0,2,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434700102,0,8404992,0
103,3.756389610529e+08,3.756399549779e+08,9.939250760078e+02,47985,44616,24833,3369,3369,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.928642e+00,9434700103,0,8404992,0
104,3.756399590222e+08,3.756409599917e+08,1.000969510615e+03,47956,44643,25258,3313,3313,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.269461e+00,9434700104,0,8404992,0
105,3.756409640117e+08,3.756412439215e+08,2.799098211527e+02,13282,12363,6679,919,919,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434700105,0,8404992,0
106,3.756412550252e+08,3.756418309161e+08,5.758908430934e+02,27742,25773,13982,1969,1969,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.327557e+00,9434700106,0,8404992,0
107,3.756418420683e+08,3.756421569726e+08,3.149043629169e+02,15242,14103,7766,1139,1139,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700107,0,8404992,0
