#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575160020000e+08,3.575160630000e+08,4.540984e+01,8.627998e-01,3.077049e+01,7.102354e-01,6.776173e-01,8.880517e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575160630000e+08,3.575161240000e+08,4.693443e+01,8.771641e-01,3.059016e+01,7.081512e-01,6.517639e-01,8.903718e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575161240000e+08,3.575161850000e+08,4.629508e+01,8.711691e-01,2.983607e+01,6.993681e-01,6.444759e-01,9.007526e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575161850000e+08,3.575162460000e+08,4.647541e+01,8.728642e-01,3.070492e+01,7.094782e-01,6.606702e-01,8.892560e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575162460000e+08,3.575163070000e+08,4.662295e+01,8.742486e-01,3.080328e+01,7.106137e-01,6.606892e-01,8.878359e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575163070000e+08,3.575163680000e+08,4.709836e+01,8.786947e-01,3.118033e+01,7.149495e-01,6.620257e-01,8.824933e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575163680000e+08,3.575164290000e+08,4.508197e+01,8.596793e-01,2.918033e+01,6.916401e-01,6.472727e-01,9.111646e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575164290000e+08,3.575164900000e+08,4.516393e+01,8.604606e-01,3.060656e+01,7.083409e-01,6.776770e-01,8.904227e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575164900000e+08,3.575165510000e+08,4.455738e+01,8.546630e-01,2.980328e+01,6.989838e-01,6.688741e-01,9.027013e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575165510000e+08,3.575166120000e+08,4.618033e+01,8.700888e-01,3.077049e+01,7.102354e-01,6.663117e-01,8.884148e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575166120000e+08,3.575166730000e+08,4.662295e+01,8.742486e-01,3.021312e+01,7.037734e-01,6.480309e-01,8.955407e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575166730000e+08,3.575167340000e+08,4.504918e+01,8.593668e-01,2.985246e+01,6.995603e-01,6.626638e-01,9.019236e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575167340000e+08,3.575167950000e+08,4.601639e+01,8.685431e-01,3.060656e+01,7.083409e-01,6.651229e-01,8.907842e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575167950000e+08,3.575168560000e+08,4.514754e+01,8.603044e-01,3.052459e+01,7.073918e-01,6.761075e-01,8.917156e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575168560000e+08,3.575169170000e+08,4.603279e+01,8.686978e-01,2.970492e+01,6.978294e-01,6.452991e-01,9.028448e-03,2.610000e+01,0.000000e+00,9.590000e+02,16413700001
3.575169630000e+08,3.575170240000e+08,4.665574e+01,8.745560e-01,3.098361e+01,7.126907e-01,6.640900e-01,8.853347e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575170240000e+08,3.575170850000e+08,4.721312e+01,8.797644e-01,3.137705e+01,7.172014e-01,6.645833e-01,8.797733e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575170850000e+08,3.575171460000e+08,4.624590e+01,8.707063e-01,3.086885e+01,7.113696e-01,6.674938e-01,8.869966e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575171460000e+08,3.575172070000e+08,4.775410e+01,8.847904e-01,3.234426e+01,7.281715e-01,6.773086e-01,8.661971e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575172070000e+08,3.575172680000e+08,4.529508e+01,8.617090e-01,2.968852e+01,6.976368e-01,6.554470e-01,9.040790e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575172680000e+08,3.575173290000e+08,4.504918e+01,8.593668e-01,2.936065e+01,6.937739e-01,6.517467e-01,9.088216e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575173290000e+08,3.575173900000e+08,4.608197e+01,8.691617e-01,3.032787e+01,7.051086e-01,6.581288e-01,8.946564e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575173900000e+08,3.575174510000e+08,4.608197e+01,8.691617e-01,3.119672e+01,7.151375e-01,6.769833e-01,8.820050e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575174510000e+08,3.575175120000e+08,4.640984e+01,8.722482e-01,3.103279e+01,7.132561e-01,6.686683e-01,8.846407e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575175120000e+08,3.575175730000e+08,4.662295e+01,8.742486e-01,3.122951e+01,7.155132e-01,6.698312e-01,8.818321e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575175730000e+08,3.575176340000e+08,4.618033e+01,8.700888e-01,3.080328e+01,7.106137e-01,6.670216e-01,8.879419e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575176340000e+08,3.575176950000e+08,4.534426e+01,8.621766e-01,3.008197e+01,7.022442e-01,6.634129e-01,8.984928e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575176950000e+08,3.575177560000e+08,4.649180e+01,8.730181e-01,3.090164e+01,7.117473e-01,6.646686e-01,8.865160e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575177560000e+08,3.575178170000e+08,4.631147e+01,8.713235e-01,3.057377e+01,7.079614e-01,6.601770e-01,8.911429e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575178170000e+08,3.575178780000e+08,4.739344e+01,8.814430e-01,3.160656e+01,7.198196e-01,6.668973e-01,8.765860e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700002
3.575179150000e+08,3.575179760000e+08,4.752459e+01,8.826616e-01,3.096721e+01,7.125021e-01,6.516040e-01,8.849207e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575179760000e+08,3.575180370000e+08,4.593443e+01,8.677692e-01,3.057377e+01,7.079614e-01,6.655960e-01,8.912654e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575180370000e+08,3.575180980000e+08,4.590164e+01,8.674595e-01,2.988525e+01,6.999444e-01,6.510714e-01,9.007486e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575180980000e+08,3.575181590000e+08,4.645901e+01,8.727102e-01,2.975410e+01,6.984068e-01,6.404375e-01,9.014168e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575181590000e+08,3.575182200000e+08,4.734426e+01,8.809855e-01,3.081967e+01,7.108027e-01,6.509695e-01,8.869791e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575182200000e+08,3.575182810000e+08,4.763934e+01,8.837267e-01,3.159016e+01,7.196329e-01,6.631108e-01,8.767763e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575182810000e+08,3.575183420000e+08,4.604918e+01,8.688524e-01,3.032787e+01,7.051086e-01,6.585974e-01,8.946797e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575183420000e+08,3.575184030000e+08,4.593443e+01,8.677692e-01,2.952459e+01,6.957080e-01,6.427552e-01,9.052566e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575184030000e+08,3.575184640000e+08,4.677049e+01,8.756309e-01,3.029508e+01,7.047274e-01,6.477392e-01,8.942962e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575184640000e+08,3.575185250000e+08,4.726229e+01,8.802226e-01,3.040984e+01,7.060608e-01,6.434270e-01,8.920753e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575185250000e+08,3.575185860000e+08,4.649180e+01,8.730181e-01,3.044262e+01,7.064413e-01,6.547955e-01,8.927667e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575185860000e+08,3.575186470000e+08,4.685246e+01,8.763978e-01,3.122951e+01,7.155132e-01,6.665500e-01,8.818619e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575186470000e+08,3.575187080000e+08,4.603279e+01,8.686978e-01,2.939344e+01,6.941612e-01,6.385328e-01,9.066246e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575187080000e+08,3.575187690000e+08,4.619672e+01,8.702433e-01,3.037705e+01,7.056801e-01,6.575586e-01,8.939019e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575187690000e+08,3.575188300000e+08,4.514754e+01,8.603044e-01,3.013115e+01,7.028181e-01,6.673929e-01,8.977897e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700003
3.575188680000e+08,3.575189290000e+08,4.547541e+01,8.634226e-01,3.021312e+01,7.037734e-01,6.643836e-01,8.965568e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575189290000e+08,3.575189900000e+08,4.513115e+01,8.601482e-01,2.960656e+01,6.966731e-01,6.560116e-01,9.053667e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575189900000e+08,3.575190510000e+08,4.593443e+01,8.677692e-01,3.034426e+01,7.052992e-01,6.605996e-01,8.945225e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575190510000e+08,3.575191120000e+08,4.603279e+01,8.686978e-01,3.045902e+01,7.066315e-01,6.616809e-01,8.928715e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575191120000e+08,3.575191730000e+08,4.673771e+01,8.753239e-01,2.983607e+01,6.993681e-01,6.383725e-01,8.998482e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575191730000e+08,3.575192340000e+08,4.675410e+01,8.754774e-01,3.093443e+01,7.121248e-01,6.616409e-01,8.859829e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575192340000e+08,3.575192950000e+08,4.542623e+01,8.629556e-01,3.034426e+01,7.052992e-01,6.679899e-01,8.946276e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575192950000e+08,3.575193560000e+08,4.631147e+01,8.713235e-01,3.083607e+01,7.109918e-01,6.658407e-01,8.874681e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575193560000e+08,3.575194170000e+08,4.567213e+01,8.652881e-01,3.013115e+01,7.028181e-01,6.597272e-01,8.976463e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575194170000e+08,3.575194780000e+08,4.767213e+01,8.840308e-01,3.106557e+01,7.136328e-01,6.516506e-01,8.835227e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575194780000e+08,3.575195390000e+08,4.545901e+01,8.632669e-01,3.086885e+01,7.113696e-01,6.790479e-01,8.865340e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575195390000e+08,3.575196000000e+08,4.595082e+01,8.679240e-01,3.019672e+01,7.035824e-01,6.571531e-01,8.965445e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575196000000e+08,3.575196610000e+08,4.511475e+01,8.599919e-01,2.919672e+01,6.918344e-01,6.471657e-01,9.108962e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575196610000e+08,3.575197220000e+08,4.662295e+01,8.742486e-01,3.024590e+01,7.041551e-01,6.487342e-01,8.951309e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575197220000e+08,3.575197830000e+08,4.475410e+01,8.565475e-01,2.929508e+01,6.929987e-01,6.545787e-01,9.100687e-03,2.600000e+01,0.000000e+00,9.590000e+02,16413700004
3.575198280000e+08,3.575198890000e+08,4.521312e+01,8.609289e-01,2.977049e+01,6.985992e-01,6.584482e-01,9.030088e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575198890000e+08,3.575199500000e+08,4.622951e+01,8.705520e-01,3.034426e+01,7.052992e-01,6.563830e-01,8.943168e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575199500000e+08,3.575200110000e+08,4.560656e+01,8.646667e-01,3.001639e+01,7.014784e-01,6.581596e-01,8.992879e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575200110000e+08,3.575200720000e+08,4.536066e+01,8.623325e-01,3.018033e+01,7.033914e-01,6.653415e-01,8.970542e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575200720000e+08,3.575201330000e+08,4.655738e+01,8.736336e-01,3.054098e+01,7.075817e-01,6.559859e-01,8.914073e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575201330000e+08,3.575201940000e+08,4.644262e+01,8.725563e-01,3.162295e+01,7.200063e-01,6.809036e-01,8.757506e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575201940000e+08,3.575202550000e+08,4.790164e+01,8.861562e-01,3.159016e+01,7.196329e-01,6.594798e-01,8.766619e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575202550000e+08,3.575203160000e+08,4.609836e+01,8.693163e-01,3.068852e+01,7.092888e-01,6.657184e-01,8.895981e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575203160000e+08,3.575203770000e+08,4.577049e+01,8.662193e-01,3.047541e+01,7.068217e-01,6.658310e-01,8.927038e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575203770000e+08,3.575204380000e+08,4.637705e+01,8.719401e-01,3.067213e+01,7.090993e-01,6.613644e-01,8.897546e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575204380000e+08,3.575204990000e+08,4.483607e+01,8.573316e-01,2.975410e+01,6.984068e-01,6.636198e-01,9.034336e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575204990000e+08,3.575205600000e+08,4.634426e+01,8.716318e-01,3.054098e+01,7.075817e-01,6.590025e-01,8.915716e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575205600000e+08,3.575206210000e+08,4.713115e+01,8.790004e-01,3.100000e+01,7.128792e-01,6.577391e-01,8.848844e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575206210000e+08,3.575206820000e+08,4.722951e+01,8.799171e-01,3.111475e+01,7.141974e-01,6.587991e-01,8.833036e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575206820000e+08,3.575207430000e+08,4.624590e+01,8.707063e-01,3.008197e+01,7.022442e-01,6.504785e-01,8.977427e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700005
3.575207860000e+08,3.575208470000e+08,4.668853e+01,8.748632e-01,3.021312e+01,7.037734e-01,6.471208e-01,8.954384e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575208470000e+08,3.575209080000e+08,4.575410e+01,8.660642e-01,2.978688e+01,6.987915e-01,6.510211e-01,9.022298e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575209080000e+08,3.575209690000e+08,4.475410e+01,8.565475e-01,2.940984e+01,6.943547e-01,6.571429e-01,9.084587e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575209690000e+08,3.575210300000e+08,4.503279e+01,8.592104e-01,3.021312e+01,7.037734e-01,6.709137e-01,8.965177e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575210300000e+08,3.575210910000e+08,4.457377e+01,8.548202e-01,2.955738e+01,6.960942e-01,6.631114e-01,9.064248e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575210910000e+08,3.575211520000e+08,4.529508e+01,8.617090e-01,2.960656e+01,6.966731e-01,6.536373e-01,9.051979e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575211520000e+08,3.575212130000e+08,4.570492e+01,8.655986e-01,2.970492e+01,6.978294e-01,6.499283e-01,9.033683e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575212130000e+08,3.575212740000e+08,4.683607e+01,8.762445e-01,3.095082e+01,7.123135e-01,6.608331e-01,8.857221e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575212740000e+08,3.575213350000e+08,4.626229e+01,8.708607e-01,3.063935e+01,7.087202e-01,6.622962e-01,8.902574e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575213350000e+08,3.575213960000e+08,4.567213e+01,8.652881e-01,3.050820e+01,7.072018e-01,6.679828e-01,8.922209e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575213960000e+08,3.575214570000e+08,4.477049e+01,8.567045e-01,2.901639e+01,6.896946e-01,6.481143e-01,9.138308e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575214570000e+08,3.575215180000e+08,4.588525e+01,8.673045e-01,3.011475e+01,7.026268e-01,6.563058e-01,8.977135e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575215180000e+08,3.575215790000e+08,4.573771e+01,8.659090e-01,2.995082e+01,7.007118e-01,6.548387e-01,9.000697e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575215790000e+08,3.575216400000e+08,4.765574e+01,8.838788e-01,3.175410e+01,7.214978e-01,6.663226e-01,8.745470e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575216400000e+08,3.575217010000e+08,4.781967e+01,8.853977e-01,3.122951e+01,7.155132e-01,6.530682e-01,8.813189e-03,2.600000e+01,0.000000e+00,9.600000e+02,16413700006
3.575217510000e+08,3.575218120000e+08,4.454099e+01,8.545058e-01,2.986885e+01,6.997523e-01,6.705925e-01,9.016776e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575218120000e+08,3.575218730000e+08,4.732787e+01,8.808330e-01,3.093443e+01,7.121248e-01,6.536196e-01,8.855555e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575218730000e+08,3.575219340000e+08,4.547541e+01,8.634226e-01,3.014754e+01,7.030092e-01,6.629416e-01,8.975052e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575219340000e+08,3.575219950000e+08,4.824590e+01,8.893348e-01,3.177049e+01,7.216839e-01,6.585117e-01,8.741270e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575219950000e+08,3.575220560000e+08,4.516393e+01,8.604606e-01,3.049180e+01,7.070118e-01,6.751361e-01,8.922480e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575220560000e+08,3.575221170000e+08,4.621312e+01,8.703977e-01,3.050820e+01,7.072018e-01,6.601632e-01,8.920996e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575221170000e+08,3.575221780000e+08,4.550820e+01,8.637338e-01,2.952459e+01,6.957080e-01,6.487752e-01,9.060037e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575221780000e+08,3.575222390000e+08,4.677049e+01,8.756309e-01,3.104918e+01,7.134445e-01,6.638626e-01,8.843957e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575222390000e+08,3.575223000000e+08,4.737705e+01,8.812905e-01,3.162295e+01,7.200063e-01,6.674740e-01,8.763569e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575223000000e+08,3.575223610000e+08,4.616393e+01,8.699344e-01,3.109836e+01,7.140092e-01,6.736506e-01,8.835730e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575223610000e+08,3.575224220000e+08,4.632787e+01,8.714777e-01,3.009836e+01,7.024356e-01,6.496815e-01,8.974199e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575224220000e+08,3.575224830000e+08,4.606557e+01,8.690071e-01,3.067213e+01,7.090993e-01,6.658363e-01,8.898365e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575224830000e+08,3.575225440000e+08,4.708197e+01,8.785417e-01,3.127869e+01,7.160764e-01,6.643454e-01,8.811525e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575225440000e+08,3.575226050000e+08,4.513115e+01,8.601482e-01,3.004918e+01,7.018614e-01,6.658191e-01,8.990127e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575226050000e+08,3.575226660000e+08,4.547541e+01,8.634226e-01,3.032787e+01,7.051086e-01,6.669070e-01,8.948745e-03,2.590000e+01,0.000000e+00,9.590000e+02,16413700007
3.575227070000e+08,3.575227680000e+08,4.483607e+01,8.573316e-01,3.004918e+01,7.018614e-01,6.702011e-01,8.989768e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575227680000e+08,3.575228290000e+08,4.804918e+01,8.875198e-01,3.203279e+01,7.246569e-01,6.666667e-01,8.707346e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575228290000e+08,3.575228900000e+08,4.763934e+01,8.837267e-01,3.114754e+01,7.145736e-01,6.538197e-01,8.825359e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575228900000e+08,3.575229510000e+08,4.749180e+01,8.823572e-01,3.109836e+01,7.140092e-01,6.548153e-01,8.833055e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575229510000e+08,3.575230120000e+08,4.665574e+01,8.745560e-01,3.070492e+01,7.094782e-01,6.581166e-01,8.891458e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575230120000e+08,3.575230730000e+08,4.621312e+01,8.703977e-01,3.080328e+01,7.106137e-01,6.665484e-01,8.879422e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575230730000e+08,3.575231340000e+08,4.819672e+01,8.888814e-01,3.142623e+01,7.177632e-01,6.520408e-01,8.784719e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575231340000e+08,3.575231950000e+08,4.737705e+01,8.812905e-01,3.122951e+01,7.155132e-01,6.591696e-01,8.816959e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575231950000e+08,3.575232560000e+08,4.580328e+01,8.665295e-01,3.093443e+01,7.121248e-01,6.753758e-01,8.858292e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575232560000e+08,3.575233170000e+08,4.622951e+01,8.705520e-01,3.077049e+01,7.102354e-01,6.656029e-01,8.884118e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575233170000e+08,3.575233780000e+08,4.652459e+01,8.733259e-01,3.126229e+01,7.158887e-01,6.719521e-01,8.813159e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575233780000e+08,3.575234390000e+08,4.588525e+01,8.673045e-01,3.106557e+01,7.136328e-01,6.770275e-01,8.838620e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575234390000e+08,3.575235000000e+08,4.690164e+01,8.768576e-01,3.037705e+01,7.056801e-01,6.476756e-01,8.930817e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575235000000e+08,3.575235610000e+08,4.545901e+01,8.632669e-01,3.026229e+01,7.043459e-01,6.657050e-01,8.958410e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575235610000e+08,3.575236220000e+08,4.721312e+01,8.797644e-01,3.122951e+01,7.155132e-01,6.614583e-01,8.817817e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413700008
3.575236550000e+08,3.575237160000e+08,4.659016e+01,8.739412e-01,3.067213e+01,7.090993e-01,6.583392e-01,8.896320e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575237160000e+08,3.575237770000e+08,4.837705e+01,8.905427e-01,3.183607e+01,7.224284e-01,6.580820e-01,8.732053e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575237770000e+08,3.575238380000e+08,4.647541e+01,8.728642e-01,2.952459e+01,6.957080e-01,6.352734e-01,9.040398e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575238380000e+08,3.575238990000e+08,4.696721e+01,8.774704e-01,3.054098e+01,7.075817e-01,6.502618e-01,8.909500e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575238990000e+08,3.575239600000e+08,4.680328e+01,8.759377e-01,3.052459e+01,7.073918e-01,6.521891e-01,8.913645e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575239600000e+08,3.575240210000e+08,4.586885e+01,8.671496e-01,2.980328e+01,6.989838e-01,6.497498e-01,9.018585e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575240210000e+08,3.575240820000e+08,4.568853e+01,8.654433e-01,3.036065e+01,7.054897e-01,6.645138e-01,8.943774e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575240820000e+08,3.575241430000e+08,4.785246e+01,8.857012e-01,3.127869e+01,7.160764e-01,6.536485e-01,8.806709e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575241430000e+08,3.575242040000e+08,4.700000e+01,8.777766e-01,3.152459e+01,7.188857e-01,6.707360e-01,8.776758e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575242040000e+08,3.575242650000e+08,4.722951e+01,8.799171e-01,3.201639e+01,7.244715e-01,6.778896e-01,8.705830e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575242650000e+08,3.575243260000e+08,4.611475e+01,8.694709e-01,3.057377e+01,7.079614e-01,6.629933e-01,8.912283e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575243260000e+08,3.575243870000e+08,4.816393e+01,8.885790e-01,3.124590e+01,7.157010e-01,6.487406e-01,8.806910e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575243870000e+08,3.575244480000e+08,4.672131e+01,8.751704e-01,3.124590e+01,7.157010e-01,6.687719e-01,8.816174e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575244480000e+08,3.575245090000e+08,4.803279e+01,8.873684e-01,3.157377e+01,7.194461e-01,6.573379e-01,8.767859e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575245090000e+08,3.575245700000e+08,4.598361e+01,8.682336e-01,3.072131e+01,7.096676e-01,6.680927e-01,8.891200e-03,2.580000e+01,0.000000e+00,9.600000e+02,16413800009
3.575245990000e+08,3.575246600000e+08,4.777049e+01,8.849423e-01,3.145902e+01,7.181376e-01,6.585450e-01,8.784452e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575246600000e+08,3.575247210000e+08,4.568853e+01,8.654433e-01,3.081967e+01,7.108027e-01,6.745605e-01,8.875178e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575247210000e+08,3.575247820000e+08,4.642623e+01,8.724023e-01,3.113115e+01,7.143856e-01,6.705508e-01,8.832089e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575247820000e+08,3.575248430000e+08,4.590164e+01,8.674595e-01,3.101639e+01,7.130677e-01,6.757143e-01,8.846397e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575248430000e+08,3.575249040000e+08,4.485246e+01,8.574883e-01,2.949180e+01,6.953216e-01,6.575292e-01,9.072172e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575249040000e+08,3.575249650000e+08,4.554099e+01,8.640449e-01,3.083607e+01,7.109918e-01,6.771058e-01,8.871402e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575249650000e+08,3.575250260000e+08,4.593443e+01,8.677692e-01,3.111475e+01,7.141974e-01,6.773733e-01,8.831412e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
3.575250260000e+08,3.575250870000e+08,4.573771e+01,8.659090e-01,2.950820e+01,6.955149e-01,6.451613e-01,9.058318e-03,2.580000e+01,0.000000e+00,9.590000e+02,16413800010
